Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689505768""",Boggart,Susan Cooper (706255),Hardcover,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689832512""",Boggart,Susan Cooper (706255),eBook,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
2,7143,"=""9781442458963""",Silver Cow,Susan Cooper (706255),Fixed Layout eBook,An ancient Welsh tale is given new life in this magical picture book from the author of The Dark Is Rising series.When young Huw plays his harp on ...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
3,17074546,"=""9780689849343""",Saffy's Angel,Hilary McKay (20539220),Trade Paperback,"The four Casson children, whose mother, Eve, is a fine-arts painter, have all been given the names of paint colors. Cadmium (Caddy), is the eldest;...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, British, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
4,18145886,"=""9780689852640""",Muhammad,Demi (707558),Hardcover,"Muhammad is the messenger of Islam.  Born in Mecca in the year 570, Muhammad grew into a sensitive and thoughtful man who believed deeply in the wo...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
5,1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
6,7527,"=""9780689817656""",Dog Friday,Hilary McKay (20539220),Trade Paperback,Dog Friday is Hilary McKay's is the story of a young boy's attempt to overcome his fears.Ten-year-old Robin Brogan knows his life will never be the...,"","Fiction, Margaret K. McElderry Books"
7,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
8,333413,"=""9780689504228""",What a Morning!,John Langstaff (706767),Hardcover,This luminous illustrated songbook presents five spirituals that tell the story of the Nativity.Young readers will delight in the exquisite cast of...,"","Fiction, Margaret K. McElderry Books"
