Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1936566,"=""9781665973052""",Great Good Thing,Roderick Townley (20562845),Trade Paperback,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9780689853289""",Great Good Thing,Roderick Townley (20562845),Trade Paperback,"Sylvie had an amazing life, but she didn't get to live it very often.  Sylvie has been a twelve-year-old princess for more than eighty years, ever ...","","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9781665973069""",Great Good Thing,Roderick Townley (20562845),Hardcover,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9781665973366""",Great Good Thing,Roderick Townley (20562845),eBook,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
2,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
4,5526,"=""9780689804427""",Fear Place,Phyllis Reynolds Naylor (1792384),Trade Paperback,"For Doug's brother, Gordie, the ridge with its spectacular view is a magical, special place, but for Doug, it's The Fear Place. Two years ago, Doug...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,8016,"=""9780689803390""","Eat Your Poison, Dear",James Howe (20539048),Trade Paperback,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8016,"=""9781442452374""","Eat Your Poison, Dear",James Howe (20539048),eBook,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
6,6349,"=""9780689717833""",Bright Shadow,Avi (1676650),Trade Paperback,"Five wishes can save a suffering kingdom--but, as we learn in Bright Shadow, they come at a high price to 12-year-old Morwenna, who is responsible ...","","Fiction, Atheneum Books for Young Readers"
