Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non fiction, Simon & Schuster"
2,193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668103722""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
3,214804568,"=""9781668053591""",Home and Away,Mats Sundin (214804047),eBook,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053539""",Home and Away,Mats Sundin (214804047),Hardcover,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Home and Away,Mats Sundin (214804047),Audio Download,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
4,220700397,"=""9781668067321""",Dinner for Vampires,Bethany Joy Lenz (220700366),eBook,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
"",220700397,"=""9781668067307""",Dinner for Vampires,Bethany Joy Lenz (220700366),Hardcover,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
5,208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
"",208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
6,197393240,"=""9781668016169""",Opus,Gareth Gore (197393118),eBook,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781668016145""",Opus,Gareth Gore (197393118),Hardcover,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
"",197393240,"=""9781797184197""",Opus,Gareth Gore (197393118),Audio Download,"A thrilling exposé recounting how members of Opus Dei—a secretive, ultra-conservative Catholic sect—pushed its radical agenda within the Church and...","","Non fiction, Simon & Schuster"
