Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180343337,"=""9781534497498""",If I See You Again Tomorrow,Robbie Couch (170757734),Hardcover,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497504""",If I See You Again Tomorrow,Robbie Couch (170757734),Trade Paperback,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497511""",If I See You Again Tomorrow,Robbie Couch (170757734),eBook,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781797155456""",If I See You Again Tomorrow,Robbie Couch (170757734),Audio Download,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,183241249,"=""9781665902373""",Forget Me Not,Alyson Derrick (178619847),Hardcover,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902380""",Forget Me Not,Alyson Derrick (178619847),Trade Paperback,"Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this tender solo debut by the coauthor of New York Times bestseller ...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902397""",Forget Me Not,Alyson Derrick (178619847),eBook,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781797156255""",Forget Me Not,Alyson Derrick (178619847),Audio Download,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
4,178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
