Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
2,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
3,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
4,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non-Fiction, Ryland Peters & Small"
5,191458829,"=""9781621458227""",Taste of Home 365 Days of Cookies,"",Trade Paperback,"Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets,...","","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656576""",Taste of Home 365 Days of Cookies,"",eBook,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets ...,"","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656828""",Taste of Home 365 Days of Cookies,"",Spiral bound,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!        When it comes to smile-fetching s...,"","Non-Fiction, Trusted Media Brands"
6,169872015,"=""9781788792394""",Cookie Jar,Liz Franklin (2119516200),Paper Over Board,"Perfect for a tasty midday treat, or intricately gift wrapped for a special occasion, cookies are simple to bake yet sumptuous to eat, and with ove...","","Non-Fiction, Ryland Peters & Small"
7,162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
"",162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
8,146614542,"=""9781681884288""",Little Treats Cookies,Elinor Klivans (161991124),Hardcover,An adorably illustrated package featuring 40 mouthwatering recipes for cookies—from classic favorites and beautifully piped creations to luscious b...,"","Non-Fiction, Weldon Owen"
9,2119507724,"=""9781681881768""",Favorite Cookies,Williams-Sonoma Test Kitchen (497570751),Hardcover,"This comprehensive collection of over 3 dozen cookie recipes provides all the much-loved classics, along with tips and variations on how to make th...","","Non-Fiction, Weldon Owen"
10,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non-Fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non-Fiction, Trusted Media Brands"
