Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non fiction, S&S India"
2,219787479,"=""9781648210358""",Biden Crime Family,Rudy Giuliani (219787537),eBook,"The Biden Crime Family is a short, engaging description of the evidence that supports the case that President Joe Biden and his family are deeply c...","","Non fiction, Skyhorse Publishing"
3,164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
"",164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non fiction, Scribner"
4,196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
5,216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
"",216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
6,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non fiction, S&S India"
7,172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster"
"",172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster"
