Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non-Fiction, Adams Media"
2,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non-Fiction, Adams Media"
3,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non-Fiction, Adams Media"
4,2137671530,"=""9781598696479""",Everything Kids' Connect the Dots Puzzle and Activity Book,Scot Ritchie (2137730097),Trade Paperback,Get your pencil ready—it’s time to jumpstart your imagination with The Everything Kids’ Connect the Dots Puzzle and Activity Book! When you crack t...,"","Non-Fiction, Adams Media"
5,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
6,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non-Fiction, Adams Media"
7,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non-Fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non-Fiction, Adams Media"
8,2137744588,"=""9781593376079""",Everything Kids' Pirates Puzzle And Activity Book,Beth L Blair (2137652574),Trade Paperback,"Packed with pages of entertaining mazes and games, this activity book will keep young buccaneers-in-training busy for hours.","","Non-Fiction, Adams Media"
9,2137713213,"=""9781593370367""",Everything Kids Riddles & Brain Teasers Book,"Kathi Wagner (2137665012), Aubrey Wagner (2141331100)",Trade Paperback,Guaranteed to keep kids laughing for hours! Brain teasers and riddles have been proven to build kids’ mental acuity. The Everything Kids’ Riddles a...,"","Non-Fiction, Adams Media"
10,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
11,2137762240,"=""9781580627733""",Everything Kids' Math Puzzles Book,"Meg Clemens (2137762250), Sean Glenn (2141330703), Glenn Clemens (2141330599), Sean Clemens (2141330601)",Trade Paperback,"Stump your friends and family with this fun, challenging math puzzle book!Who knew that math could be so cool? Crammed with games, puzzles, and tri...","","Non-Fiction, Adams Media"
12,2137687033,"=""9781580626873""",Everything Kids' Puzzle Book,"Jennifer A Ericsson (2137739023), Beth L Blair (2137652574)",Trade Paperback,"Wind your way through pages of endless fun!Decode a secret message using the phases of the moon, wind your way through a pizza maze, find hidden pr...","","Non-Fiction, Adams Media"
13,2137725513,"=""9781580626415""",Everything Kids' Travel Activity Book,"Erik A Hanson (2137725523), Jeanne Hanson (2141330739)",Trade Paperback,"Do you love riding on planes, trains, and automobiles but get restless on the way? If the answer is yes, take along The Everything Kids’ Travel Act...","","Non-Fiction, Adams Media"
14,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non-Fiction, Adams Media"
