Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
2,2137703740,"=""9781440595035""",Professor's Secret,Peggy Bird (2140735437),Trade Paperback,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
"",2137703740,"=""9781440595011""",Professor's Secret,Peggy Bird (2140735437),eBook,"English professor Claudia Manchester secretly writes spicy romances as April Mayes, the Queen of Steam. She wants to keep her side job under wraps ...","","Fiction, Crimson Romance"
3,2137703714,"=""9781440595004""",Thankful for Love,Peggy Bird (2140735437),Trade Paperback,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
"",2137703714,"=""9781440594984""",Thankful for Love,Peggy Bird (2140735437),eBook,"Eastern Oregon rancher Jack Richardson needs someone to wrangle his two sons, and Quanna Morales is the available candidate. She needs a steady job...","","Fiction, Crimson Romance"
4,2137652191,"=""9781440570445""",Gift of Love,Peggy Bird (2140735437),Trade Paperback,"Isabella Rodriguez put her life on hold to return to Portland and take care of her ailing parents, but now they're gone. When her four overbearing ...","","Fiction, Crimson Romance"
"",2137652191,"=""9781440570452""",Gift of Love,Peggy Bird (2140735437),eBook,"Isabella Rodriguez put her life on hold to return to Portland and take care of her ailing parents, but now they're gone. When her four overbearing ...","","Fiction, Crimson Romance"
5,2137700549,"=""9781440590481""",Second Chances,Peggy Bird (2140735437),eBook,There's something magical about falling in love when you least expect it. Breathtaking reunions and tantalizing new strangers offer six friends a s...,"","Fiction, Crimson Romance"
6,2137708875,"=""9781440587931""","Lights, Latkes, And Love",Peggy Bird (2140735437),Trade Paperback,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
"",2137708875,"=""9781440587948""","Lights, Latkes, and Love",Peggy Bird (2140735437),eBook,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
7,2137652177,"=""9781440570421""",Ringing In Love,Peggy Bird (2140735437),Trade Paperback,"With a business to grow and a teenaged son to raise, Catherine Bennett doesn't have time for a social life. Besides, after her husband left her for...","","Fiction, Crimson Romance"
"",2137652177,"=""9781440570438""",Ringing in Love,Peggy Bird (2140735437),eBook,"With a business to grow and a teenaged son to raise, Catherine Bennett doesn't have time for a social life. Besides, after her husband left her for...","","Fiction, Crimson Romance"
8,2137652164,"=""9781440570407""",Unmasking Love,Peggy Bird (2140735437),Trade Paperback,"Getting a life do-over in the small theater town of Ashland, Oregon, has suited lawyer Julie Payne to a T. After ten years in the Portland prosecut...","","Fiction, Crimson Romance"
"",2137652164,"=""9781440570414""",Unmasking Love,Peggy Bird (2140735437),eBook,"Getting a life do-over in the small theater town of Ashland, Oregon, has suited lawyer Julie Payne to a T. After ten years in the Portland prosecut...","","Fiction, Crimson Romance"
9,2137652149,"=""9781440570384""",Sparked By Love,Peggy Bird (2140735437),Trade Paperback,"Some fussy artist is making Shannon Morgan’s job with the city of Vancouver, Washington, harder than it should be. She’s organizing the huge annual...","","Fiction, Crimson Romance"
"",2137652149,"=""9781440570391""",Sparked by Love,Peggy Bird (2140735437),eBook,"Some fussy artist is making Shannon Morgan’s job with the city of Vancouver, Washington, harder than it should be. She’s organizing the huge annual...","","Fiction, Crimson Romance"
10,2137662810,"=""9781440569760""",Falling Again,Peggy Bird (2140735437),Trade Paperback,"Investigative reporter Fiona McCarthy is following a hot story. Rumor has it a white supremacist group, financed by the deep pockets of a local bus...","","Fiction, Crimson Romance"
"",2137662810,"=""9781440569777""",Falling Again,Peggy Bird (2140735437),eBook,"Investigative reporter Fiona McCarthy is following a hot story. Rumor has it a white supremacist group, financed by the deep pockets of a local bus...","","Fiction, Crimson Romance"
11,2137661039,"=""9781440567797""",Believing Again,Peggy Bird (2140735437),Trade Paperback,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
"",2137661039,"=""9781440567803""",Believing Again,Peggy Bird (2140735437),eBook,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
