Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22428816,"=""9780743272902""",Savage Garden,Denise Hamilton (1945121),eBook,"A new play by a rising Mexican playwright is premiering, and Eve and her lover, Silvio Aguilar, are there -- the writer is Silvio's friend from the...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",22428816,"=""9781476791326""",Savage Garden,Denise Hamilton (1945121),Trade Paperback,"A new play by a rising Mexican playwright is premiering, and Eve and her lover, Silvio Aguilar, are there -- the writer is Silvio's friend from the...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
2,37879037,"=""9781451686326""",Damage Control,Denise Hamilton (1945121),Trade Paperback,"An engrossing story of teenage friendship and adult betrayal, featuring a high-powered crisis consultant who gets swept up in murder and scandal in...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",37879037,"=""9781451627893""",Damage Control,Denise Hamilton (1945121),eBook,"Critically acclaimed author Denise Hamilton weaves an engrossing story of teenage friendship and adult betrayal, featuring a high-powered crisis co...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
3,19297494,"=""9780743258333""",Last Lullaby,Denise Hamilton (1945121),eBook,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",19297494,"=""9781451613339""",Last Lullaby,Denise Hamilton (1945121),Trade Paperback,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
4,22429273,"=""9780743288897""",Prisoner of Memory,Denise Hamilton (1945121),eBook,"Denise Hamilton, hailed by the Chicago Sun-Times as ""one of the brightest new stars in the mystery world,"" delivers a riveting new novel in her cri...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",22429273,"=""9781451613360""",Prisoner of Memory,Denise Hamilton (1945121),Trade Paperback,"Bestselling author Denise Hamilton dives into her Russian heritage in this fifth installment of the Eve Diamond series, as Eve uncovers the details...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
5,37878266,"=""9780743296731""",Last Embrace,Denise Hamilton (1945121),Trade Paperback,"Los Angeles 1949. A city of big dreams and dark shadows...  Lily Kessler, a former stenographer and spy for the OSS, comes to Los Angeles to find h...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",37878266,"=""9781439105511""",Last Embrace,Denise Hamilton (1945121),eBook,"Los Angeles 1949. A city of big dreams and dark shadows...  Lily Kessler, a former stenographer and spy for the OSS, comes to Los Angeles to find h...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
6,1945116,"=""9780743214773""",Jasmine Trade,Denise Hamilton (1945121),eBook,"Everything was set. Seventeen-year-old Marina Lu had even ordered custom-made gowns for the ten bridesmaids who, in several months' time, would hav...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
