Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
2,155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non-Fiction, Scribner"
3,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
4,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
5,20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non-Fiction, Atria Books"
"",20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non-Fiction, Atria Books"
6,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
7,3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
"",3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
