Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199728971,"=""9781665938341""",Arc of a Scythe Collection (Boxed Set),Neal Shusterman (1531698),Hardcover,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
3,100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
4,162796219,"=""9781534456396""",Diabolic Trilogy (Boxed Set),S. J. Kincaid (576162013),Hardcover,Red Queen meets The Hunger Games in this epic New York Times bestselling trilogy that’s “the perfect kind of high-pressure adventure” (Teen Vogue)—...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,2136434316,"=""9781534406377""",Broken Lands,Jonathan Maberry (67600213),Hardcover,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406384""",Broken Lands,Jonathan Maberry (67600213),Trade Paperback,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406391""",Broken Lands,Jonathan Maberry (67600213),eBook,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
6,2112123010,"=""9781481489225""",Want,Cindy Pon (2112122911),Hardcover,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489232""",Want,Cindy Pon (2112122911),Trade Paperback,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489249""",Want,Cindy Pon (2112122911),eBook,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
