Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146722698,"=""9781682992913""",Pieces of January,Ronald Paxton (146722837),eBook,A record breaking cold front has dropped a foot of snow on Shenandoah County and brought activity on the lake to a near standstill. All is well wit...,"","Fiction, Torrid Books"
2,148260777,"=""9781682992845""",Patsy,Bruce Cooke (148260812),eBook,Assassination? All that is required is to find a patsy to take the blame. Two sinister Federal Police officers accept a bribe to kill a visiting Mu...,"","Fiction, Torrid Books"
3,100881972,"=""9781682992555""",Darkling Spinster,Wes Payton (100881985),eBook,"As a young woman, Reb lost her fiancé in the Civil War. After years of living a lonely life as a school teacher in Chicago, she accepts an invitati...","","Fiction, Torrid Books"
4,2142349512,"=""9781682992333""",Jared Hackett,P.J. Keogh (2120313645),eBook,"Jared Walker is, unbeknownst to him, the natural son of notorious Ben Hackett. Forced into killing Hackett, Jared heads west, where, discovering hi...","","Fiction, Torrid Books"
5,2134097267,"=""9781682992166""",Empty Chaos,Jessica Cotter (2120086470),eBook,"        Bodhi disappeared almost eighteen months ago. Eri has a new house and a new job, but she still can’t accept that he is gone. Her memories g...","","Fiction, Torrid Books"
6,2123094891,"=""9781682992098""",Lydia Biswell Has It In For Me,Rhyd Flynn (2123094904),eBook,"        It is 1967 and college freshman, Alan Laurence, has just met the girl of his dreams. Her name is Chris, and he couldn’t be happier. Only th...","","Fiction, Torrid Books"
7,2124935393,"=""9781682992081""",The Reincarnated,Kurt Kammeyer (2120063654),eBook,"The Reincarnated is the fast-paced sequel to The Rejuvenated. In that first book, Anka grew progressively younger, from an eighty-two year old woma...","","Fiction, Torrid Books"
8,2124935826,"=""9781682992029""","The Seducer's Series: Books 1, 2, & 3",Susan Rogers (2124935839),eBook,The Seducer’s Sampler Pack The Seducer’s Sampler Pack contains seven erotic tales of debauchery and lust. There’s something for everyone! For the v...,"","Fiction, Torrid Books"
9,2120313632,"=""9781682992074""",Johnson County,P.J. Keogh (2120313645),eBook,"Wyoming, 1890s.           In the last days of the frontier, grass is growing scarce. As Johnson County's settlers defy the hired guns of Cattle-lan...","","Fiction, Torrid Books"
10,2124067247,"=""9781682992067""","A Cold, Fine Evil",A.C. Alexander (2124067260),eBook,"There is evil in the woods and a legacy continues…   When Jon Palmer heads back home to Black Lake, he finds that the memories from his childhood s...","","Fiction, Torrid Books"
11,2120063641,"=""9781682991985""",The Rejuvenated,Kurt Kammeyer (2120063654),eBook,The Rejuvenated is a romantic adventure that spans two continents and outer space.   As Jeffrey Allen attempts to pick up the pieces of his shatter...,"","Fiction, Torrid Books"
12,2119882909,"=""9781682991961""",Shares the Darkness,J.R. Lindermuth (2119882922),eBook,"Jan Kepler and Swatara Creek Police Office Flora Vastine were neighbors and schoolmates, but never close. When Jan, a school teacher, avid birder a...","","Fiction, Torrid Books"
13,2119882715,"=""9781682991954""",Comanche Passion,Ralph Galeano (2119882728),eBook,"High adventure and hair-raising exploits intertwine in a sensual, inter-racial love affair on the western frontier. Soon after the Indian wars, two...","","Fiction, Torrid Books"
14,2119882235,"=""9781633558021""",Jasmine (The Blackbird Trilogy 2),Elaine Robinson (2119882248),eBook,        Jasmine Beaudine is a beautiful woman—the daughter of an unmarried New Orleans Creole. She learned early how to use her beauty and deliciou...,"","Fiction, Torrid Books"
15,2119731123,"=""9781681464855""",Telepathy of Hearts,Eve Irving (2119731136),eBook,"        Serendipity has a unique way of making lovers of strangers, and enemies of friends. The King has decreed that his niece, Eleanor, should ma...","","Fiction, Torrid Books"
16,2120086457,"=""9781682991978""",Empty Streets,Jessica Cotter (2120086470),eBook,I want to go outside. Eri's parents forbid it. Her brother thinks she's crazy. But the feeling is too much for her to deny. For 17 years she has be...,"","Fiction, Torrid Books"
17,2117935336,"=""9781681461328""",Between Two Lifetimes,Ann Marie Bezayiff (2117935349),eBook,BETWEEN TWO LIFETIMES is an historical romantic story that takes place between 1937 and 1939 in an Italian immigrant community in central Californi...,"","Fiction, Torrid Books"
18,2117937839,"=""9781681461311""",Rose From Ashes,Krista Janssen (2117937852),eBook,"Her world in flames at the close of the Civil War, Erin O'Neal has lost her plantation, her parents and her very identity. In a piano-shaped music ...","","Fiction, Torrid Books"
19,2117931197,"=""9781633558076""",Melanie Thompson's 3 Book Box Set (Saga of the Steampunk Witches),Melanie Thompson (2117931210),eBook,"THE FLIGHT OF THE ZEPPELIN - Book 1 In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release he...","","Fiction, Torrid Books"
20,2117935392,"=""9781633558007""",Survivor Planet III,Juliet Cardin (2117930764),eBook,"Ayres and Amanda have returned to Planet Taleon to exact revenge on Calixtus. Tired of running for their lives, the pair is joined by an outcast sc...","","Fiction, Torrid Books"
