Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146701030,"=""9781501161933""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Trade Paperback,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
"",146701030,"=""9781501139239""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Hardcover,"“Riveting, heart-wrenching, and full of Old Hollywood glamour, The Seven Husbands of Evelyn Hugo is one of the most captivating reads of 2017.” —Bu...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
"",146701030,"=""9781501139246""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),eBook,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
"",146701030,"=""9781508236610""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Audio Download,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
"",146701030,"=""9781668081785""",Untitled LS,Taylor Jenkins Reid (408067962),Hardcover,An Atria Book. Atria Books has a great book for every reader.,Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
2,186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Atria Books"
"",186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Atria Books"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Atria Books"
3,186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Atria Books"
4,186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Atria Books"
"",186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Atria Books"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Fiction, Atria Books"
