Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,33490845,"=""9781416999065""",Secret of the Super-small Superstar,Lin Oliver (22378776),eBook,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33490845,"=""9781416909637""",Secret of the Super-small Superstar,Lin Oliver (22378776),Hardcover,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,33490649,"=""9781416995241""",Revenge of the Itty-Bitty Brothers,Lin Oliver (22378776),eBook,"Now that Daniel Funk has finally figured out what makes him shrink to the size of his fourth toe, he and his tiny twin brother, Pablo, can go on al...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
