Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527909206,"=""9781499801897""",My First Big Book of Coloring 2,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Coloring 2 is jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Coloring 2, a jumb...","","Fiction, little bee books"
2,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
3,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
4,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
5,486168593,"=""9781499800937""",Little Bird Who Lost His Song,Jedda Robaard (557313277),Paper Over Board,"Little Bird is having a very strange day. Somehow, he has lost something very important to him! Join Little Bird on a lift-the-flap adventure as he...","","Fiction, little bee books"
6,480390118,"=""9781499800296""",Flutterby Butterfly,Emma Parrish (520089754),Board Book,Flutterby Butterfly is missing! Push and pull the sturdy sliders on each page to find Flutterby Butterfly in this interactive board book featuring ...,"","Fiction, little bee books"
7,480390152,"=""9781499800302""",Hoppity Frog,Emma Parrish (520089754),Novelty,Where is Hoppity Frog? Kids will love this interactive springtime board book with sturdy sliders perfect for little hands to push!Where is Hoppity ...,"","Fiction, little bee books"
8,480343786,"=""9781499800333""",Amazing Activities for Princesses,Gemma Cooper (509083167),Trade Paperback,Ready for some royal fun? This amazing new book has fun and exciting activities for princesses-in-training to make and do!Little girls will have a ...,"","Fiction, little bee books"
9,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
10,480343626,"=""9781499800180""",My First Big Book of Coloring,Little Bee Books (2141445246),Trade Paperback,Kids will love this jumbo coloring activity book with almost 200 pages of large kid friendly images alongside fun activities for hours of entertain...,"","Fiction, little bee books"
11,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
