Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117136637,"=""9781481491631""",Zebra's Great Escape,Katherine Rundell (410789881),Hardcover,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2117136637,"=""9781481491648""",Zebra's Great Escape,Katherine Rundell (410789881),Fixed Layout eBook,In the vein of Islandborn and If Dominican Were a Color comes a picture book by bestselling author Katherine Rundell about a zebra trying to get ba...,"","Fiction, Simon & Schuster Books for Young Readers"
2,222825791,"=""9781604382495""",Pokémon Holiday Advent Pop-Up Tree Calendar,Pikachu Press (550657136),Hardcover,Join Pikachu &amp; Friends for a Fun Holiday Party!Come join Pikachu and its friends as they celebrate the holidays by the fire with sweet treats a...,"","Fiction, Pikachu Press"
3,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
4,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
5,219949984,"=""9781837955169""",Reusable Sticker Fun,IglooBooks (100888866),Spiral bound,"Enjoy amazing stickers and activities over and over again! With a wipe-clean pen included, plus special bubble stickers and puffy stickers to reuse...","","Fiction, Igloo Books"
6,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
7,212477448,"=""9781665952965""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Trade Paperback,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
