Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158503743,"=""9781471188183""",Amazing Animals with Astonishing Jobs,Simon Philip (576584157),Fixed Layout eBook,"Is your doctor a donkey? Is your postman a platypus? Probably not; that would be . . . amazing! Animals are pretty amazing, and believe it or not, ...","","Fiction, Simon & Schuster UK"
2,100270192,"=""9781471169137""",Fred: Wizarding Wonder,"Simon Philip (576584157), Sheena Dempsey (152329746)",eBook,"From the prize-winning author of You Must Bring a Hat comes a young fiction series for ages 6+ full of magic and fun, with illustrations from Dave ...","","Fiction, Simon & Schuster UK"
3,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,100270107,"=""9781471169106""",Fred: Wizard in Trouble,Simon Philip (576584157),eBook,"Fred may look ordinary, but sometimes people who look ordinary turn out to be not very ordinary at all ... because it just so happens that Fred is ...","","Fiction, Simon & Schuster UK"
5,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,167700624,"=""9781471169083""",Fred: Wizard in Training,Simon Philip (576584157),eBook,"Fred may look ordinary, but sometimes people who look ordinary turn out to be not very ordinary at all ... because it just so happens that Fred is ...","","Fiction, Simon & Schuster UK"
7,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
9,143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
