Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
2,176578470,"=""9781534487857""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Hardcover,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176578470,"=""9781534487864""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,178467751,"=""9781534493438""",Problem with Pajamas,Lauren Stohler (155366833),Hardcover,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
"",178467751,"=""9781534493445""",Problem with Pajamas,Lauren Stohler (155366833),Fixed Layout eBook,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
4,2120841027,"=""9781534402119""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Hardcover,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
"",2120841027,"=""9781534402126""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Fixed Layout eBook,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
5,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
6,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
7,434016879,"=""9781481409841""","Good Night, Baddies",Deborah Underwood (434017653),Hardcover,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434016879,"=""9781481409865""","Good Night, Baddies",Deborah Underwood (434017653),Fixed Layout eBook,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,1267176,"=""9781442494336""",Moonbear's Dream,Frank Asch (1725650),Hardcover,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494329""",Moonbear's Dream,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494343""",Moonbear's Dream,Frank Asch (1725650),Enhanced eBook,"When best friends Bear and Little Bird spot a kangaroo bouncing across Bear's lawn, they can't believe their eyes. It must be a dream! Bear and Lit...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
10,5751,"=""9781442494046""",Mooncake,Frank Asch (1725650),Hardcover,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494039""",Mooncake,Frank Asch (1725650),Trade Paperback,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494053""",Mooncake,Frank Asch (1725650),Enhanced eBook,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
11,48042274,"=""9781416974826""",Daddy Loves His Little Girl,John  Carter Cash (46188436),Hardcover,"Daddy loves his little girl, deep as the ocean blue. Wide as the mighty river, forever I love you. John Carter Cash flies readers to magical castle...",Character Picture Books,"Christian Interest, Fiction, Little Simon Inspirations"
"",48042274,"=""9781442435339""",Daddy Loves His Little Girl,John  Carter Cash (46188436),Fixed Layout eBook,Grammy Award-winner John Carter Cash flies readers to magical castles by the sea as one little girl shares an adventure with her daddy by her side....,Character Picture Books,"Christian Interest, Fiction, Little Simon Inspirations"
12,317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
13,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
