Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,34395219,"=""9781481457682""",Cupcake,Rachel Cohn (1938059),Trade Paperback,Sassy and entertaining Cyd Charisse moves from San Francisco to New York City to start a new life—without her true love—in the “thoroughly satisfyi...,"","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34395219,"=""9781442430112""",Cupcake,Rachel Cohn (1938059),eBook,Sassy and entertaining Cyd Charisse moves from San Francisco to New York City to start a new life—without her true love—in the “thoroughly satisfyi...,"","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,27430815,"=""9780689878602""",You Know Where to Find Me,Rachel Cohn (1938059),Trade Paperback,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
"",27430815,"=""9781442430129""",You Know Where to Find Me,Rachel Cohn (1938059),eBook,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
