Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478328,"=""9781644110904""",Soul Medicine,Edward Tick (195478368),eBook,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781644110898""",Soul Medicine,Edward Tick (195478368),Trade Paperback,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781797162799""",Soul Medicine,Edward Tick (195478368),Audio Download,"• Explores hidden soul-healing practices including dream incubation and interpretation as well as sacred pilgrimage• Examines how dreams, visions, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,212792790,"=""9781685550134""",Dreaming on the Page,Tzivia Gover (212792825),eBook,"Pick up a pen and dream.  2023 FOREWORD INDIES FINALIST  2024 IBPA BENJAMIN FRANKLIN AWARDS WINNER | GOLD  “Accessible and unfailingly encouraging,...","","Non-Fiction, The Collective Book Studio"
"",212792790,"=""9781685550127""",Dreaming on the Page,Tzivia Gover (212792825),Trade Paperback,"Pick up a pen and dream.  2023 FOREWORD INDIES FINALIST  2024 IBPA BENJAMIN FRANKLIN AWARDS WINNER | GOLD  “Accessible and unfailingly encouraging,...","","Non-Fiction, The Collective Book Studio"
3,195478411,"=""9781644115152""",Initiation into Dream Mysteries,Sarah Janes (195478451),eBook,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781644115145""",Initiation into Dream Mysteries,Sarah Janes (195478451),Trade Paperback,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781797162744""",Initiation into Dream Mysteries,Sarah Janes (195478451),Audio Download,"• Presents effective exercises and techniques, inspired by ancient texts, to deepen your personal awareness of the dream state and experiment with ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,182955319,"=""9781922579935""",Inside Your Dreams,Rose Inserra (222233207),eBook,"Become the awakened dreamer. You will never again say 'It's just a dream!'  Rose Inserra, best-selling Author on Dreams and their meanings has take...","","Non-Fiction, Rockpool Publishing"
"",182955319,"=""9781925924503""",Inside Your Dreams,Rose Inserra (222233207),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
5,178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,178864075,"=""9781644112700""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),eBook,"• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precognitive dream experiences • Shows how to detect prec...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864075,"=""9781644112694""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),Trade Paperback,"A guide to dream precognition and its implications• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precogn...","","Non-Fiction, Inner Traditions/Bear & Company"
7,173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,172335483,"=""9781925924909""",Dreams,Rose Inserra (222233207),eBook,"Discover how you can intuitively interpret your dream symbols and on waking, use practical self-help remedies to recall the dream's message. You ca...","","Non-Fiction, Rockpool Publishing"
"",172335483,"=""9781925924480""",Dreams,Rose Inserra (222233207),Trade Paperback,"Discover how you can intuitively interpret your dream symbols and on waking, use practical self-help remedies to recall the dream's message. You ca...","","Non-Fiction, Rockpool Publishing"
9,138915923,"=""9781844097562""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",eBook,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781620559574""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Audio Download,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097449""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Trade Paperback,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,2129725699,"=""9781611592719""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
"",2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
11,100441555,"=""9781620555156""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",eBook,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441555,"=""9781620555149""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",Trade Paperback,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100445758,"=""9781620556337""",Dreamlife of Families,Edward Bruce Bynum (2124165212),eBook,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445758,"=""9781620556320""",Dreamlife of Families,Edward Bruce Bynum (2124165212),Trade Paperback,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
"",2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non-Fiction, Adams Media"
