Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193901763,"=""9781684513697""",Justice Corrupted,Ted Cruz (175360222),eBook,". . . with liberty and justice for some.  The left has corrupted the U.S. legal system. Wielding the law as a weapon, arrogant judges and lawless p...","",Skyhorse Publishing
2,193901250,"=""9781684513703""",Gone Viral,Justin Hart (193901287),eBook,"Data and marketing consultant and statistical sage to presidential candidates, governors, businesses, and the real powers-that-be, epidemiologists,...","",Skyhorse Publishing
3,186045326,"=""9781684512768""",Great Reset,Marc Morano (147501490),eBook,Here is the antidote to the left's sinister push to use a worldwide crisis to infuse our lives with the values of collasal statism and dystopian se...,"",Skyhorse Publishing
4,191100811,"=""9781684513130""",Politically Incorrect Guide to Economics,Thomas J. DiLorenzo (174419840),eBook,"Another entry in the best-selling, irreverent, hard-hitting Politically Incorrect Guide series! Economics from a rational, conservative viewpoint—t...","",Skyhorse Publishing
5,191100532,"=""9781684513123""",Don't Go to College,"Timothy Gordon (191100569), Michael Robillard (191100671)",eBook,An examination of how America's colleges have become an intellectual hell on Earth for anyone who wishes to think rationally and seek truth and wis...,"",Skyhorse Publishing
6,186541356,"=""9781684512775""",Politically Incorrect Guide to Pandemics,Steven W. Mosher (190276090),eBook,Deadly plagues have ripped across the globe for centuries and will continue to do so in the future. From the Black Death to Smallpox and the Hong K...,"",Skyhorse Publishing
7,191351832,"=""9781684513437""",We'll Be Back,Kurt Schlichter (172991356),eBook,Humor and polemics from one of America's most quotable pundits. A call for renewal and a howl of laughter and derision at the woke mob that seeks t...,"",Skyhorse Publishing
8,193277855,"=""9781684513543""",Tearing Us Apart,"Ryan T. Anderson (193277904), Alexandra DeSanctis (193278346)",eBook,"The political philosopher Ryan T. Anderson, bestselling author of When Harry Became Sally: Responding to the Transgender Moment, teams up with the ...","",Skyhorse Publishing
9,191100307,"=""9781684513109""",Created Equal,"",eBook,"Drawing on historical documents and exclusive interviews, authors tell the inspiring story of Clarence Thomas's rise from a childhood of poverty an...","","Non fiction, Skyhorse Publishing"
10,195717360,"=""9781684513796""",Zelensky,"Andrew L. Urban (195747656), Chris McLeod (195717573)",eBook,The first major profile of Ukraine's courageous President Volodymyr Zelensky! Ukraine's most popular comedic actor was an unlikely president of his...,"",Skyhorse Publishing
11,185113873,"=""9781684512492""",Pandemia,Alex Berenson (185114047),eBook,The most important fact about the coronavirus pandemic that turned the world upside down in 2020 is that our response to it has been an epic overre...,"",Skyhorse Publishing
12,186969817,"=""9781684512669""",Drift,Kevin A. Hassett (173829943),eBook,"Kevin Hassett wasn’t always a Trump supporter. Before his surprising appointment as the top White House economist, he took a dim view of the populi...","",Skyhorse Publishing
13,186045285,"=""9781684512508""",War by Other Means,Keith Kellogg (186045322),eBook,"General Keith Kellogg saw it all. The only national security advisor to work side by side with both President Trump and Vice President Pence, he wa...","",Skyhorse Publishing
14,187052726,"=""9781684512638""",Rigged,Mollie Hemingway (163963237),eBook,"FROM THE AUTHOR OF THE #1 NATIONAL BESTSELLER JUSTICE ON TRIAL Stunned by the turbulence of the 2020 election, millions of Americans are asking the...","",Skyhorse Publishing
15,184573672,"=""9781684512195""",I Can't Breathe,David Horowitz (147404250),eBook,THE TRUTH ABOUT THE BLACK LIVES MATTER MARTYRS “This book is essential. Don’t miss it.” —MARK LEVIN “A brilliant examination of the actual facts of...,"",Skyhorse Publishing
16,180852254,"=""9781684512133""",Hollowed Out,Jeremy S. Adams (180852290),eBook,"Do teachers have a front row seat to America’s decline? Jeremy S. Adams, a teacher at both the high school and college levels, thinks so. Adams has...","",Skyhorse Publishing
17,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
18,175658442,"=""9781684511167""",Speechless,Michael Knowles (183419196),eBook,“Every single American needs to read Michael Knowles’s Speechless. I don’t mean ‘read it eventually.’ I mean: stop what you’re doing and pick up th...,"",Skyhorse Publishing
19,184058041,"=""9781684512409""",Tyranny of Big Tech,Josh Hawley (184058078),eBook,"The reign of Big Tech is here, and Americans’ First Amendment rights hang by a keystroke.  Amassing unimaginable amounts of personal data, giants l...","",Skyhorse Publishing
20,175664708,"=""9781684511174""",Grow Up!,Everett Piper (147489042),eBook,"Arrested Development It’s not your imagination. Millions of young adults today behave like children. Stuck in a permanent adolescence, they throw t...","",Skyhorse Publishing
