Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1070,"=""9780743541534""",American Life,Ronald Reagan (1145430),Audio Download,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781439141489""",American Life: An Enhanced eBook with CBS Video,Ronald Reagan (1145430),Enhanced eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
"",1070,"=""9781442341784""",American Life,Ronald Reagan (1145430),Compact Disk,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster Audio
"",1070,"=""9781451642681""",American Life,Ronald Reagan (1145430),eBook,"Ronald Reagan’s autobiography is a work of major historical importance. Here, in his own words, is the story of his life—public and private—told in...","",Simon & Schuster Audio
2,1440422,"=""9780743545600""",Passion to Win,Sumner Redstone (1440428),Audio Download,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862248""",Passion to Win,Sumner Redstone (1440428),Hardcover,"A titan of modern media, Viacom Chair-man Sumner Redstone reveals how he battled his way to become the head of one of the world's great media empir...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862255""",Passion to Win,Sumner Redstone (1440428),Trade Paperback,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780743214391""",Passion to Win,Sumner Redstone (1440428),eBook,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
3,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
4,19858112,"=""9780743568692""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
"",19858112,"=""9781439121801""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
5,694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster Audio"
