Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1074484,"=""9780743548946""",John Wayne's America,Garry Wills (1120107),Audio Download,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9780684838830""",John Wayne's America,Garry Wills (1120107),Trade Paperback,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9781439129579""",John Wayne's America,Garry Wills (1120107),eBook,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
2,286215,"=""9780743548595""",I Think I'm Outta Here,Carroll O'connor (1186386),Audio Download,"It is the genius of actor Carroll O'Connor that millions of fans will forever confuse him with his most unforgettable creation, Archie Bunker. But ...","",Simon & Schuster Audio
3,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
4,274025,"=""9780743548250""",Hiding My Candy,The lady Chablis (1499785),Audio Download,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
"",274025,"=""9780671520953""",Hiding My Candy,The lady Chablis (1499785),Trade Paperback,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
5,1072747,"=""9780743541633""",Apocalypse Wow,James Finn Garner (1051568),Audio Download,"As the year 2000 bears down, the best-selling author of Politically Correct Bedtime Stories, James Finn Garner, confronts a series of monumental qu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
6,1095826,"=""9780743546195""",Defense Is Ready: Life in the Trenches of Criminal Law,Leslie Abramson (1495524),Audio Download,"In The Defense is Ready, Leslie Abramson, the brilliant and outspoken defense attorney, takes you inside today's courtroom for a stunning firsthand...","",Simon & Schuster Audio
7,160825,"=""9780743547680""",Trying to Get to Heaven,Dixie Carter (701657),Audio Download,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
"",160825,"=""9780684826998""",Trying to Get to Heaven,Dixie Carter (701657),Trade Paperback,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
