Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219972943,"=""9781961012165""",Assassin's Creed Visionaries Vol 1,"Ale Santos (219972981), Bray Dornback (222958755)",Trade Paperback,"All-new assassins imagined by top comic creators from around the world.The Assassin's Creed® franchise was created over 15 years ago, so what bette...","","Non fiction, Massive Publishing"
2,222935789,"=""9781534333758""",Manifest Destiny Deluxe Book Two,Chris Dingess (216774888),Hardcover,"For Fans of ONCE &amp; FUTURE and EAST OF WEST, MANIFEST DESTINY asks the question - what if Lewis and Clark encountered beasts we’ve only known ab...","","Non fiction, Image Comics"
3,220916049,"=""9781534327436""",Junkyard Joe Deluxe Hardcover,Geoff Johns (216798231),Hardcover,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
4,209496206,"=""9798888760086""",Ben Mortara,Arnon Shorr (210929319),Trade Paperback,Action and mystery abound as Professor Ben Mortara embarks on yet another globe-trotting archaeological adventure!Action and mystery abound as Prof...,"","Non fiction, Source Point Press"
5,221733820,"=""9781974749805""","Elusive Samurai, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
6,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non fiction, Image Comics"
7,221915235,"=""9781952303845""",Nottingham Vol. 3,David Hazan (198070313),Trade Paperback,The thrilling final arc of the best-selling Medieval noir series from Mad Cave Studios! All hell is about to break loose within the walls of Nottin...,"","Non fiction, Mad Cave Studios"
"",221915235,"=""9781545813911""",Nottingham Vol. 3,David Hazan (198070313),Fixed Layout eBook,The thrilling final arc of the best-selling Medieval noir series from Mad Cave Studios! All hell is about to break loose within the walls of Nottin...,"","Non fiction, Mad Cave Studios"
8,221730858,"=""9781974749157""","Steel of the Celestial Shadows, Vol. 4",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
9,221641600,"=""9781837862580""",Fiends of the Eastern Front Omnibus Volume 2,Ian Edginton (509112907),Paperback,"The second omnibus in the Fiends of the Eastern Front series, collecting Ian Edginton and Tiernen Trevallion's thrilling horror tales into a new, d...","","Non fiction, 2000 AD"
10,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
11,223270702,"=""9781534340466""",Heretic Deluxe Hardcover,"",Hardcover,Sherlock Holmes meets The Name of the Rose in an original graphic novel by artist extraordinaire and former Comics Laureate Charlie Adlard (The Wal...,"","Non fiction, Image Comics"
12,212647094,"=""9798888760161""",Partisan 42,"Ramy DuBrow (212647131), Karri Miles (212647503)",Trade Paperback,"A Mythical Golem and a boy fight Nazis in 19421942, the height of World War II. Deep in the Polish forest, Itzik and his sister Rozka lead a group ...","","Non fiction, Source Point Press"
13,212645455,"=""9798888760154""",The Adventures of Levi Marcus,David McLees (212645492),Trade Paperback,"After his older sister Josephine married “Uncle Wyatt”, Levi Marcus was taken in and trained in the art of gunfighting by legends Virgil, Morgan an...","","Non fiction, Source Point Press"
14,219740554,"=""9781534397460""",Satellite Sam Compendium,"",Trade Paperback,"This noir mystery shot through with sex and violence exposes the seedy underbelly of the golden age of television, now collected for the first time...","","Non fiction, Image Comics"
15,213282704,"=""9781637152775""",In the Shadow of Stalin: The Story of Mr. Jones,Andrea Chalupa (213282741),Hardcover,Can the unrelenting power of truth expose one of Stalin’s greatest crimes to a world that refuses to bear witness? From journalist and screenwriter...,"","Fiction, Oni Press"
16,226184912,"=""9781534382619""",Bear Pirate Viking Queen Volume 1,Sean Lewis (216767859),Trade Paperback,"A gorgeous, high fantasy story about the blood spilled to make countries.A tale of the sea, of Pirates, Vikings, Queens and bears, we follow each a...","","Non fiction, Image Comics"
17,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
18,217216897,"=""9781974746309""","Kaze Hikaru, Vol. 32",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
19,217218269,"=""9781974747061""","Elusive Samurai, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
20,220990780,"=""9781534327658""",Fatale Compendium,Ed Brubaker (216767817),Trade Paperback,"The best-selling, award-winning team of ED BRUBAKER and SEAN PHILLIPS finally collect their hit book FATALE under one cover in this gorgeous compen...","","Non fiction, Image Comics"
