Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
2,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
3,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
4,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
5,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
6,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
7,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
8,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
9,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
10,163107524,"=""9781499810097""",My First Big Book of Fairy Tales,Little Bee Books (2141445246),Trade Paperback,"Fantastical creatures and winged fairies fly around in this jumbo coloring book featuring almost 200 pages of large, kid-friendly coloring images w...","","Fiction, little bee books"
11,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
12,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
13,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
14,144856039,"=""9781499808032""",My First Big Book of Dinosaurs,Little Bee Books (2141445246),Trade Paperback,ALL DINOS ALL THE TIME! Dive into the prehistoric world of DINOSAURS with this jumbo coloring book featuring nearly 200 pages of large coloring ima...,"","Fiction, little bee books"
15,142950264,"=""9781499807745""",My First Big Book of Unicorns,"Little Bee Books (2141445246), Little Bee Books (972433700)",Trade Paperback,"Color for hours with wacky UNICORN art in this jumbo coloring featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky ou...","","Fiction, little bee books"
16,548838308,"=""9781499802191""",Beach Day!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent beach images!Join two children as they have a fun day at the beach! They gather swimsuit...","","Fiction, little bee books"
17,527909206,"=""9781499801897""",My First Big Book of Coloring 2,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Coloring 2 is jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Coloring 2, a jumb...","","Fiction, little bee books"
18,480343786,"=""9781499800333""",Amazing Activities for Princesses,Gemma Cooper (509083167),Trade Paperback,Ready for some royal fun? This amazing new book has fun and exciting activities for princesses-in-training to make and do!Little girls will have a ...,"","Fiction, little bee books"
19,480343626,"=""9781499800180""",My First Big Book of Coloring,Little Bee Books (2141445246),Trade Paperback,Kids will love this jumbo coloring activity book with almost 200 pages of large kid friendly images alongside fun activities for hours of entertain...,"","Fiction, little bee books"
