Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655752,"=""9781440545054""",Shack Road,Hallam Whitney (2137655749),eBook,"A sharecropper’s women... what a life they led a man!Callie May, his wife, just couldn’t help being friendly to strangers...a warm friendliness tha...","","Fiction, Adams Media"
2,2137655798,"=""9781440545092""",Love Nest,Andrew Coburn (2137655773),eBook,"Love Nest, Andrew Coburn’s gripping new thriller, is certain to gain the same critical acclaim.The murder of a young and alluring prostitute is at ...","","Fiction, Adams Media"
3,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
4,2137655726,"=""9781440545030""",Savage Love,Whit Harrison (2137655736),eBook,"She was as lovely as a dark-hued orchid...Exotic as the jungle …Nude as a flame...She was his friend’s wife, it did not matter.He had a girl back h...","","Fiction, Adams Media"
5,2137665237,"=""9781440545269""",Wonderful City,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
6,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
7,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
8,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
9,2137720157,"=""9781440543241""",Sing Sing Nights,Harry Stephen Keeler (2137671919),eBook,Three men in Sing Sing - all writers - awaiting execution for the same crime. The body of the victim held only two bullets - one of the men is inno...,"","Fiction, Adams Media"
10,2137720179,"=""9781440543265""",Nikki,Stuart Friedman (2137720177),eBook,A compelling novel of a neurotic young woman’s search for a man virile enough to master her - body and soul.Truck Wyzowski - the tough college half...,"","Fiction, Adams Media"
11,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
12,2137720147,"=""9781440543234""",Amazing Web,Harry Stephen Keeler (2137671919),eBook,"How the Trigger-Finger of a Man Long Dead Sent Another Man To His DeathIn this gigantic mystery story, Mr. Keeler has employed atavism in his plot,...","","Fiction, Adams Media"
13,2137720189,"=""9781440543272""",Nikki Revisited,Stuart Friedman (2137720177),eBook,Nikki revisited … the story of a girl who lived a completely uninhibited life...Nikki...who went in for pleasure other women only dreamed about...N...,"","Fiction, Adams Media"
14,2137720127,"=""9781440543210""",Washington Square Enigma,Harry Stephen Keeler (2137671919),eBook,A dash from an empty house at the sight of a murdered man with a dragon-topped hatpin protruding from one eye! An escape from the police on the bac...,"","Fiction, Adams Media"
15,2137720209,"=""9781440543296""",Bedside Corpse,Stuart Friedman (2137720177),eBook,"Poised, a panther glides silently through the low grass, her lithe muscles rippling beneath the silken fur of her flanks, moving with infinite, uni...","","Fiction, Adams Media"
16,2137720199,"=""9781440543289""",Trouble With Ava,Stuart Friedman (2137720177),eBook,"She was too innocent on her honeymoon, when Dave, her love-crazed husband, turned her romantic daydreams into a living nightmare... She was too car...","","Fiction, Adams Media"
17,2137720167,"=""9781440543258""",Way We Love,Stuart Friedman (2137720177),eBook,"This is a realistic story of human passion and weakness behind the ultramodern fatade of a big city hospitalùthe saga of Kurt Severton, an brillian...","","Fiction, Adams Media"
18,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
19,2137663871,"=""9781440542305""",Duchess of Skid Row,Louis Trimble (2137663813),eBook,"When Special Investigator Jeff McKeon was called hurriedly back to the Puget City DA’s office, it marked the end of a beautiful vacation and the ab...","","Fiction, Adams Media"
20,2137663793,"=""9781440542268""",Shake a Crooked Town,Dan J Marlowe (2137663702),eBook,"Murder struck first in Hotel Duarte, where Johnny Killain ruled the roost.Here’s Killain, smooth as a ripsaw and gentle as a jackhammer, the happie...","","Fiction, Adams Media"
