Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
2,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
3,164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
4,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
