Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843253,"=""9781646043132""",Teach Writing with Growth Mindset,Sara Joy Hoeve (187843292),Trade Paperback,"Set students up for a lifetime of writing success with activities and strategies for supercharging creativity, supporting engagement, and boosting ...","","Non fiction, Ulysses Press"
2,181207951,"=""9781646041992""",Student Success through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",Trade Paperback,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
"",181207951,"=""9781646042258""",Student Success Through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",eBook,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
3,172881982,"=""9781646040827""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),Trade Paperback,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non fiction, Ulysses Press"
"",172881982,"=""9781646040834""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),eBook,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non fiction, Ulysses Press"
4,170475741,"=""9781646040445""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
"",170475741,"=""9781646041053""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non fiction, Ulysses Press"
5,169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
"",169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
6,473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
7,169094335,"=""9781612437965""",Project Based Learning Made Simple,April Smith (169094372),Trade Paperback,Quickly and Easily Go from Idea to Activity to Discover with these Ready-to-Use ProjectsProject Based Learning Made Simple is the fun and engaging ...,"","Non fiction, Ulysses Press"
8,169081438,"=""9781612437651""",Visible Learning Day by Day,Felicia Durden (169081475),Trade Paperback,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
"",169081438,"=""9781612437767""",Visible Learning Day by Day,Felicia Durden (169081475),eBook,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
9,409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
10,169093509,"=""9781612436876""",Growth Mindset Playbook,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,An easy-to-implement collection of creative ideas and new strategies that inspire students with the power of growth mindsetStudents who harness the...,"","Non fiction, Ulysses Press"
11,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non fiction, Ulysses Press"
12,451425207,"=""9780861715671""",Mindful Teaching and Teaching Mindfulness,"Deborah Schoeberlein David (521944030), Suki Sheth (451425213)",Trade Paperback,"Author Deborah Schoeberlein pioneers the practical application of mindfulness in education. By showing teachers how to tune into what's happening, ...","","Non fiction, Wisdom Publications"
13,1057387,"=""9780684832104""",Will My Name Be Shouted Out,Stephen O'Connor (9718),Trade Paperback,A writing instructor at a New York City junior high school traces his attempts to educate youngsters from broken homes and violent neighborhoods.Pu...,"","Non fiction, Touchstone"
14,160912,"=""9780684803067""",Unmotivated Child,Natalie Rathvon (9480),Trade Paperback,Natalie Rathvon solves the mystery of underachievement in children by looking beneath the child's surface behavior.She discloses the beliefs that i...,"","Non fiction, Touchstone"
"",160912,"=""9781451603019""",Unmotivated Child,Natalie Rathvon (9480),eBook,"The Unmotivated Child offers parents, kids, and teachers fast answers and solid solutions.A guide for parents of underachieving youngsters presents...","","Non fiction, Touchstone"
15,1140,"=""9780671617684""",Teacher,Sylvia Ashton-Warner (929),Trade Paperback,"Teacher is part diary, part inspired description of Ashton-Warner's teaching method in action. Her fiercely loved children come alive individually,...","","Non fiction, Touchstone"
