Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
2,178951392,"=""9781534494725""",Rosetown Summer,Cynthia Rylant (20564573),Trade Paperback,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494718""",Rosetown Summer,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of nine-year...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494732""",Rosetown Summer,Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781797129662""",Rosetown Summer,Cynthia Rylant (20564573),Audio Download,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
3,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non fiction, Beach Lane Books"
4,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
5,164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
"",164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
6,164175982,"=""9781534460058""",Nerdycorn,Andrew Root (164175682),Hardcover,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
"",164175982,"=""9781534460065""",Nerdycorn,Andrew Root (164175682),Fixed Layout eBook,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
7,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
