Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
2,45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster"
4,286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Simon & Schuster"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
5,60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
6,1881670,"=""9781982100247""",Jolie Blon's Bounce,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743244626""",Jolie Blon's Bounce,James Lee Burke (1059444),eBook,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549042""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549059""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
7,286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
8,32334913,"=""9781501198588""",Pegasus Descending,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743293488""",Pegasus Descending,James Lee Burke (1059444),eBook,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743554237""",Pegasus Descending,James Lee Burke (1059444),Compact Disk,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564618""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564625""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
9,44300744,"=""9781501198595""",Tin Roof Blowdown,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight for life in New Orleans in the aftermath of ...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567503""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567527""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
10,31712676,"=""9781501198137""",Crusader's Cross,James Lee Burke (1059444),Trade Paperback,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743551625""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743552370""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743572064""",Crusader's Cross,James Lee Burke (1059444),Compact Disk,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
11,44300980,"=""9781501198120""",Swan Peak,James Lee Burke (1059444),Trade Paperback,"Beloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of Montana.Dave Robicheaux, his wife, and...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571869""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571876""",Swan Peak,James Lee Burke (1059444),Compact Disk,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571883""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9781416579212""",Swan Peak,James Lee Burke (1059444),eBook," Trouble follows Dave Robicheaux.    James Lee Burke's new novel, Swan Peak, finds Detective Robicheaux far from his New Iberia roots, attempting t...","","Fiction, Simon & Schuster"
