Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non fiction, Inner Traditions/Bear & Company"
"",224859127,"=""9781644116722""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),eBook,"• Presents magickal techniques with crystals for warding off harmful energies, binding, and curse breaking, including crystal grids, amulets, spell...","","Non fiction, Inner Traditions/Bear & Company"
2,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non fiction, Inner Traditions/Bear & Company"
3,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non fiction, Inner Traditions/Bear & Company"
4,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non fiction, Ryland Peters & Small"
5,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non fiction, Ryland Peters & Small"
6,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non fiction, Adams Media"
7,217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts• Challeng...","","Non fiction, Inner Traditions/Bear & Company"
8,217891355,"=""9780655234272""",Witchery: Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non fiction, Lake Press"
9,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny• Exa...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781797166667""",Ancestral Slavic Magic,Natasha Helvin (156213723),Audio Download,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non fiction, Inner Traditions/Bear & Company"
10,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non fiction, Rockpool Publishing"
11,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
12,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
13,184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Scribner"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
14,191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
15,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
16,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
17,205065257,"=""9781922785640""",Seasons of the Witch: Samhain Journal,Lorriane Anderson (174666758),Trade Paperback,"","","Non fiction, Rockpool Publishing"
18,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
19,194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
