Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177001419,"=""9781982166496""",Lying Beside You,Michael Robotham (2130257652),Trade Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781668052419""",Lying Beside You,Michael Robotham (2130257652),Mass Market Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781797144993""",Lying Beside You,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166489""",Lying Beside You,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166502""",Lying Beside You,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
2,177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
3,145989971,"=""9781982103644""",When She Was Good,Michael Robotham (2130257652),Trade Paperback,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781797105642""",When She Was Good,Michael Robotham (2130257652),Audio Download,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103637""",When She Was Good,Michael Robotham (2130257652),Hardcover,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103651""",When She Was Good,Michael Robotham (2130257652),eBook,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
4,145988337,"=""9781982103613""","Good Girl, Bad Girl",Michael Robotham (2130257652),Trade Paperback,"Finalist for the 2020 Edgar Award for Best Novel From the internationally bestselling author who Stephen King calls “an absolute master,” a fiendis...","","Fiction, Scribner"
"",145988337,"=""9781508280132""","Good Girl, Bad Girl",Michael Robotham (2130257652),Audio Download,"From the internationally bestselling author who Stephen King calls “an absolute master,” a “gripping and eerie” (Karin Slaughter) thriller about a ...","","Fiction, Scribner"
"",145988337,"=""9781982103606""","Good Girl, Bad Girl",Michael Robotham (2130257652),Hardcover,"Finalist for the 2020 Edgar Award for Best Novel “Good Girl, Bad Girl is a gripping and eerie read. You won’t be able to look away.” —Karin Slaught...","","Fiction, Scribner"
"",145988337,"=""9781982103620""","Good Girl, Bad Girl",Michael Robotham (2130257652),eBook,"From the internationally bestselling author who Stephen King calls “an absolute master,” a “gripping and eerie” (Karin Slaughter) thriller about a ...","","Fiction, Scribner"
5,169639918,"=""9781501170324""",Secrets She Keeps,Michael Robotham (2130257652),Trade Paperback,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781501170331""",Secrets She Keeps,Michael Robotham (2130257652),eBook,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781508237396""",Secrets She Keeps,Michael Robotham (2130257652),Audio Download,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
