Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
2,195981141,"=""9781668013021""",Chateau,Jaclyn Goldis (195941672),Trade Paperback,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013014""",Chateau,Jaclyn Goldis (195941672),Hardcover,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013038""",Chateau,Jaclyn Goldis (195941672),eBook,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781797156101""",Chateau,Jaclyn Goldis (195941672),Audio Download,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
3,199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
4,189457071,"=""9781982199463""",Writing Retreat,Julia Bartz (189456812),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781797151762""",Writing Retreat,Julia Bartz (189456812),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781982199470""",Writing Retreat,Julia Bartz (189456812),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
