Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
2,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
3,100243263,"=""9781476732886""",Help the Poor Struggler,Martha Grimes (1451406),eBook,"Book seven of the suspenseful Richard Jury Mystery series!Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children hav...","",Scribner
"",100243263,"=""9781442363144""",Help the Poor Struggler,Martha Grimes (1451406),Audio Download,"Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children have been brutally murdered. Now Richard Jury of Scotland Yar...","",Scribner
4,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
5,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
6,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
7,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
8,18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
"",18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
