Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170708927,"=""9781982149918""",Plus,Greg Gutfeld (100873326),Hardcover,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781797111551""",Plus,Greg Gutfeld (100873326),Audio Download,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781982149932""",Plus,Greg Gutfeld (100873326),eBook,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
2,166657642,"=""9781982140502""",Arguing with Socialists,Glenn Beck (21480044),Hardcover,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105024""",Arguing with Socialists,Glenn Beck (21480044),Compact Disk,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105031""",Arguing with Socialists,Glenn Beck (21480044),Audio Download,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781982140526""",Arguing with Socialists,Glenn Beck (21480044),eBook,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
3,101027495,"=""9781501191244""",Murphy's Law,Jack Murphy (101027376),Hardcover,"For fans of the New York Times bestsellers The Last Punisher and Lone Survivor, a heart-pounding military memoir from a former Army Ranger sniper a...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781501191251""",Murphy's Law,Jack Murphy (101027376),Trade Paperback,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781501191268""",Murphy's Law,Jack Murphy (101027376),eBook,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
"",101027495,"=""9781508285212""",Murphy's Law,Jack Murphy (101027376),Audio Download,"“Sure to go down as an important piece of military-memoir history…a fast-paced, insightful, hold-nothing-back memoir” (Brandon Webb, former Navy Se...","","Book Club, Non fiction, Middle Eastern, US Army, US Marines, Veterans, Memoir, Threshold Editions"
4,148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
5,2142036313,"=""9781501181498""",Nino and Me,Bryan A. Garner (2142036099),Hardcover,"From legal expert and veteran author Bryan Garner comes a unique, intimate, and compelling memoir of his friendship with the late Supreme Court Jus...","","Current Events, Non fiction, Lawyers, Politicians, Threshold Editions"
"",2142036313,"=""9781501181504""",Nino and Me,Bryan A. Garner (2142036099),eBook,"From legal expert and veteran author Bryan Garner comes a unique, intimate, and compelling memoir of his friendship with the late Supreme Court Jus...","","Current Events, Non fiction, Lawyers, Politicians, Threshold Editions"
