Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
3,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
4,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
5,163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
6,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non fiction, Aladdin/Beyond Words"
7,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
8,20468395,"=""9780689864223""",Fight for Freedom,Benson Bobrick (20468404),Hardcover,Renowned historian Benson Bobrick has written a moving chronicle of the American Revolution for young readers. From the first stirrings of unrest u...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
