Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427187470,"=""9781481405676""",Storyspinner,Becky Wallace (427187586),eBook,"Drama and danger abound in this “intricately woven” (Shannon Messenger, author of the Sky Fall series) fantasy realm where dukes play a game for th...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427187470,"=""9781481405652""",Storyspinner,Becky Wallace (427187586),Hardcover,"Drama and danger abound in this fantasy realm where dukes play a game for the throne, magical warriors race to find the missing heir, and romance b...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
2,73946587,"=""9781442413351""",Where Things Come Back,John Corey Whaley (73946724),eBook,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413337""",Where Things Come Back,John Corey Whaley (73946724),Hardcover,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413344""",Where Things Come Back,John Corey Whaley (73946724),Trade Paperback,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
3,65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
5,71866408,"=""9781442409262""",Darkness Becomes Her,Kelly Keaton (71866462),eBook,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409248""",Darkness Becomes Her,Kelly Keaton (71866462),Hardcover,"Ari can’t help feeling lost and alone. With teal eyes and freakish silver hair that can’t be changed or destroyed, Ari has always stood out. And af...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409255""",Darkness Becomes Her,Kelly Keaton (71866462),Trade Paperback,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
