Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
2,188557150,"=""9781566566735""",Wisconsin (On the Road Histories),Mark Van Ells (188557187),Trade Paperback,"Starting with the days that wooly mammoths tromped over the landscape, Mark Van Ells brings us on a journey through the fascinating history of the ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188557150,"=""9781623716677""",Wisconsin (On the Road Histories),Mark Van Ells (188557187),Trade Paperback,"Starting with the days that wooly mammoths tromped over the landscape, Mark Van Ells brings us on a journey through the fascinating history of the ...","","Non-Fiction, Interlink Publishing Group Inc"
3,189278468,"=""9781566566162""",Michigan (On the Road Histories),David Poremba (189278505),Trade Paperback,"Michigan’s dramatic landscape includes roaring waterfalls, the country’s tallest sand dunes, vast virgin pine forests, soft rolling countryside, an...","","Non-Fiction, Interlink Publishing Group Inc"
4,189278012,"=""9781566566155""",Hawaii (On the Road Histories),John Chambers (189278049),Trade Paperback,This reader-friendly Hawaiian history tells the islands’ story from the arrival of the very first Polynesian settlers in the 300s to the most recen...,"","Non-Fiction, Interlink Publishing Group Inc"
5,189278737,"=""9781566566667""",Mississippi (On the Road Histories),Ben Wynne (189278774),Trade Paperback,"Beginning with the state’s earliest settlers, Ben Wynne explores the paradox that is Mississippi—its rich soil and namesake river, yet its vulnerab...","","Non-Fiction, Interlink Publishing Group Inc"
6,189277556,"=""9781566566384""",Kentucky (On the Road Histories),Brad Asher (189277593),Trade Paperback,Early settlers thought Kentucky a kind of paradise; Daniel Boone and others called it “a good poor man’s country.” Abraham Lincoln once famously sa...,"","Non-Fiction, Interlink Publishing Group Inc"
7,189276031,"=""9781566566674""",South Carolina (On the Road Histories),Kenneth Townsend (189276068),Trade Paperback,"Today tourists flock to the warm waters of Myrtle Beach, explore refurbished plantations, and stroll the picturesque streets of old Charleston. In ...","","Non-Fiction, Interlink Publishing Group Inc"
8,189280163,"=""9781566565660""",Alaska (On the Road Histories),Ryan Madden (189280200),Trade Paperback,"The word Alaska conjures romantic images of the frozen north—igloos, dog sleds, giant bears, endless tundra—and with these images, a sense of physi...","","Non-Fiction, Interlink Publishing Group Inc"
9,189274959,"=""9781566565653""",New Hampshire (On the Road Histories),Russell Lawson (189274996),Trade Paperback,"New Hampshire sweeps over the diverse and isolated terrain of this quintessential New England state, describing its islands and mountains, the many...","","Non-Fiction, Interlink Publishing Group Inc"
10,189279474,"=""9781566565646""",Texas (On the Road Histories),Mary Jo Powell (189279511),Trade Paperback,"Mary Jo Powell’s Texas begins with a panorama of the vast Texas landscape, from the Piney Woods to Big Bend Country, before turning to the people o...","","Non-Fiction, Interlink Publishing Group Inc"
11,189278690,"=""9781566565677""",Minnesota (On the Road Histories),John Radzilowski (188559572),Trade Paperback,"Minnesota is many landscapes, but none of them fully define her. And where is it, exactly? Easterners see it as part of the West, Westerners as par...","","Non-Fiction, Interlink Publishing Group Inc"
