Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166555220,"=""9781534400917""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Fixed Layout eBook,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",166555220,"=""9781534400900""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Hardcover,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480919""",We Forgot Brock!,Carter Goodrich (20453853),Enhanced eBook,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
3,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,83336759,"=""9781442435353""",Zorro Gets an Outfit,Carter Goodrich (20453853),Hardcover,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",83336759,"=""9781442435360""",Zorro Gets an Outfit,Carter Goodrich (20453853),Enhanced eBook,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
