Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193529244,"=""9781797147567""",Boldly Go,"William Shatner (1077085), Joshua Brandon (194183237)",Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Simon & Schuster Audio"
"",193529244,"=""9781668007327""",Boldly Go,"William Shatner (1077085), Joshua Brandon (194183237)",Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Simon & Schuster Audio"
"",193529244,"=""9781668007334""",Boldly Go,"William Shatner (1077085), Joshua Brandon (194183237)",Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Simon & Schuster Audio"
"",193529244,"=""9781668007341""",Boldly Go,"William Shatner (1077085), Joshua Brandon (194183237)",eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Simon & Schuster Audio"
"",193529244,"=""9781797147574""",Boldly Go,"William Shatner (1077085), Joshua Brandon (194183237)",Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Simon & Schuster Audio"
2,178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Simon & Schuster Audio"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Simon & Schuster Audio"
"",178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Simon & Schuster Audio"
