Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non fiction, BOOM! Box"
2,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non fiction, BOOM! Box"
3,2140886349,"=""9781684150540""",BOOM! Box Mix Tape,"John Allison (555830607), Kate Leth (523330383)",Trade Paperback,"Hit play on a collection of short comics that embody the BOOM! Box aesthetic, an eclectic mix of jubilant tales from off the beaten track.From the ...","","Non fiction, BOOM! Box"
4,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
5,488202316,"=""9781608867288""",Bad Mask,Jon Chad (527896348),Mixed media product,A multimedia tactile reading experience that explores a struggle between superheroes and supervillians as it’s never been done before. A young girl...,"","Non fiction, BOOM! Box"
6,2124800843,"=""9781684150168""",Jonesy Vol. 3,Sam Humphries (406132688),Trade Paperback,"Jonesy has the power to make people fall in love! Anyone. With anything.There’s only one catch—it doesn’t work on herself!She doesn’t sling arrows,...","","Non fiction, BOOM! Box"
7,527362383,"=""9781608867691""",Cyanide & Happiness: Stab Factory,"Kris Wilson (572581838), Rob Denbleyker (572581842), Dave McElfatrick (572581844)",Trade Paperback,"The bad boys of webcomics are back with a new collection of strips and sass!Once again, creators Kris Wilson, Rob DenBleyker, and Dave McElfatrick ...","","Non fiction, BOOM! Box"
8,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
9,464074359,"=""9781608864553""",Midas Flesh Vol. 1,Ryan North (406131609),Trade Paperback,"We've all heard of The Midas Touch, who better to turn that tale on its head with a heavy dose of Sci-Fi than Adventure Time's Ryan North?Fatima an...","","Non fiction, BOOM! Box"
10,483780045,"=""9781608864737""",Cyanide and Happiness: Punching Zoo,"Kris Wilson (483780054), Rob Denbleyker (483780056), Matt Melvin (483780058), Dave McElfatrick (483780060)",Trade Paperback,"One of the most popular and successful webcomics has found a new home at BOOM! box!If you are on the Internet, you’ve read CYANIDE &amp; HAPPINESS....","","Non fiction, BOOM! Box"
