Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207235609,"=""9798887620497""",Quantum Yoga,Lara Baumann (184129405),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207235609,"=""9781608872091""",Quantum Yoga,Lara Baumann (184129405),Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non fiction, Mandala Publishing"
2,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non fiction, Mandala Publishing"
3,206350880,"=""9798887620206""",My Yoga Journey Gift Set,Kassandra Reinhardt (188382612),Mixed media product,Enhance your yoga practice with this gift set by leading online yin yoga instructor Kassandra Reinhardt of Yoga with Kassandra.Embrace the life-cha...,"","Non fiction, Mandala Publishing"
4,207188064,"=""9781804173732""",Yoga & Meditation Wall Calendar 2024 (Art Calendar),"",Calendar,With step-by-step instructions for every month Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga ...,"","Non fiction, Flame Tree Publishing"
5,196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
"",196652773,"=""9780757324673""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",eBook,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
6,194199202,"=""9781647228705""",New Big 5,Graeme Green (199304379),Hardcover,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non fiction, Earth Aware Editions"
"",194199202,"=""9781647228712""",New Big 5,Graeme Green (199304379),eBook,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non fiction, Earth Aware Editions"
7,194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
8,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
9,192956488,"=""9781647228019""",I Radiate Joy,Kassandra Reinhardt (188382612),Cards,Improve your well-being with inspirational affirmations using this beautifully illustrated card deck from celebrated Yin Yoga instructor Kassandra ...,"","Non fiction, Mandala Publishing"
10,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non fiction, Mandala Publishing"
11,188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
"",188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
12,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
13,17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
14,183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (183118323),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
"",183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (183118323),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
15,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non fiction, Mandala Publishing"
16,155413794,"=""9781982117146""",To Love and Let Go,Rachel Brathen (489065307),Trade Paperback,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501163999""",To Love and Let Go,Rachel Brathen (489065307),Hardcover,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501164002""",To Love and Let Go,Rachel Brathen (489065307),eBook,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781508298564""",To Love and Let Go,Rachel Brathen (489065307),Audio Download,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
17,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
18,180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non fiction, Inner Traditions/Bear & Company"
19,178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
20,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
