Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143934164,"=""9781507208236""",Yoga for Children--Yoga Cards,Lisa Flynn (2137714540),Trade Paperback,Teaching children about yoga and mindfulness has never been so easy! Yoga for Children—Yoga Cards offers children a fun approach to learning with a...,"","Non-Fiction, Adams Media"
2,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
3,2111922303,"=""9781501154539""",Yogi Code,Yogi Cameron (2111921588),Trade Paperback,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non-Fiction, Atria/Enliven Books"
"",2111922303,"=""9781501154546""",Yogi Code,Yogi Cameron (2111921588),eBook,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non-Fiction, Atria/Enliven Books"
"",2111922303,"=""9781508241096""",Yogi Code,Yogi Cameron (2111921588),Audio Download,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non-Fiction, Atria/Enliven Books"
4,213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non-Fiction, VeloPress"
"",213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non-Fiction, VeloPress"
5,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non-Fiction, Adams Media"
6,100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,177033428,"=""9781576878569""",Yoga,Francesco Mastalia (177033468),Hardcover,"In silence, ask the questions. Who am I? Why am I here?Yoga: The Secret of Lifeis a photo-documentary about the spiritual and physical journey of y...","","Non-Fiction, powerHouse Books"
8,141407182,"=""9781844097333""",Yoga Fables,Nathalie Doswald (141407221),Trade Paperback,Our lives are stories told through our body and its movement. Yet many of us use our minds to understand those stories ignoring our bodies' wisdom....,"","Non-Fiction, Inner Traditions/Bear & Company"
9,2119925063,"=""9781782493754""",Yoga Healer,Christine Burke (2119925077),Trade Paperback,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Voted Best Yoga Book in the Soul &amp; Spirit magazine Spi...","","Non-Fiction, Ryland Peters & Small"
10,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non-Fiction, Adams Media"
11,505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
"",505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
12,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non-Fiction, VeloPress"
"",213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non-Fiction, VeloPress"
14,100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
