Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
2,2140984399,"=""9781534410978""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non-Fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
"",2140984399,"=""9781534410985""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non-Fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
3,555042073,"=""9781481464970""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Trade Paperback,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464963""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Hardcover,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464987""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),eBook,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
4,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
5,489043658,"=""9781481444842""",Music of Life,Elizabeth Rusch (489043386),Hardcover,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non-Fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
"",489043658,"=""9781481444859""",Music of Life,Elizabeth Rusch (489043386),Fixed Layout eBook,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non-Fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
6,18797184,"=""9781416954538""",Dragon of Never-Was,Ann Downer (1682683),Trade Paperback,"Ever since she was caught up in a magical whirlwind of dragons, spells, and wizards, Theodora Oglethorpe has been doing her best to put the Events ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
7,5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
