Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non fiction, Start Publishing LLC"
2,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non fiction, Start Publishing LLC"
3,2118116355,"=""9781627933230""",Semiramis,Voltaire (2118114703),eBook,"This scarce antiquarian book is a facsimile reprint of the original. Due to its age, it may contain imperfections such as marks, notations, margina...","","Non fiction, Start Publishing LLC"
4,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non fiction, Start Publishing LLC"
5,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non fiction, Start Publishing LLC"
6,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non fiction, Start Publishing LLC"
7,2117852172,"=""9781625589385""",An Enemy of the People,Henrick Ibsen (2117852185),eBook,"An Enemy of the People addresses the irrational tendencies of the masses, and the hypocritical and corrupt nature of the political system that they...","","Non fiction, Start Publishing LLC"
8,2350,"=""9781451669411""",Hamlet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Hamlet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general re...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9780743477123""",Hamlet,William Shakespeare (402774),Mass Market Paperback,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2350,"=""9781476788432""",Hamlet,William Shakespeare (402774),eBook,"Hamlet is Shakespeare’s most popular, and most puzzling, play. It follows the form of a “revenge tragedy,” in which the hero, Hamlet, seeks vengean...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,694,"=""9781451621709""",Romeo and Juliet,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Romeo and Juliet from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9780743477116""",Romeo and Juliet,William Shakespeare (402774),Mass Market Paperback,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",694,"=""9781476788494""",Romeo and Juliet,William Shakespeare (402774),eBook,"In Romeo and Juliet, Shakespeare creates a violent world, in which two young people fall in love. It is not simply that their families disapprove; ...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,44343821,"=""9781416948841""",Tudors: It's Good to Be King,Michael Hirst (44343828),Trade Paperback,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non fiction, Gallery Books"
"",44343821,"=""9781439107058""",Tudors: It's Good to Be King,Michael Hirst (44343828),eBook,"The Tudors is an intimate, delicious, and daring drama revealing the early years of Henry VIII, an idealistic, lustful tyrant torn between bedding ...",Theatre studies,"Media Tie-In, Non fiction, Gallery Books"
11,23826837,"=""9781416500384""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),Mass Market Paperback,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826837,"=""9781451685671""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),eBook,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
