Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482474121,"=""9781442381520""",Julius Caesar,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
"",482474121,"=""9781442381513""",Julius Caesar,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
2,482474505,"=""9781442381551""",Richard III,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
"",482474505,"=""9781442381544""",Richard III,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
3,460082132,"=""9781442374331""",Othello,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460082132,"=""9781442374324""",Othello,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
4,460081223,"=""9781442374317""",Romeo and Juliet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460081223,"=""9781442374300""",Romeo and Juliet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
5,460083125,"=""9781442374379""",Hamlet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460083125,"=""9781442374362""",Hamlet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
6,460067253,"=""9781442374294""",Macbeth,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460067253,"=""9781442374287""",Macbeth,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
7,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
8,2117914151,"=""9781633551596""",Theft,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Non fiction, Start Classics"
9,2117894197,"=""9781633550902""",One Day More,Joseph Conrad (2117849280),eBook,"Joseph Conrad, born Jozef Teodor Konrad Korzeniowski, (1857-1924) was a Polish-born novelist who spent most of his adult life in Britain. He is reg...","","Non fiction, Start Classics"
10,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non fiction, Start Publishing LLC"
11,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non fiction, Start Publishing LLC"
12,2118116960,"=""9781627932967""",Alzire,Voltaire (2118114703),eBook,"Alzire first appeared on the stage in 1736 to great acclaim and success. Alzire is set Lima, Peru, at the time of the Spanish conquest. Don Gusman,...","","Non fiction, Start Publishing LLC"
13,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non fiction, Start Publishing LLC"
14,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non fiction, Start Publishing LLC"
