Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475887,"=""9781398515925""",Robin Hood Aged 10 3/4,Ben Miller (100920632),Audio Download,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515932""",Robin Hood Aged 10 3/4,Ben Miller (100920632),eBook,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
2,213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
3,181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
4,190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
5,178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
6,167483425,"=""9781471199882""",Incredible Talking Machine,Jenni Spangler (166229264),Audio Download,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
"",167483425,"=""9781471190407""",Incredible Talking Machine,Jenni Spangler (166229264),eBook,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
7,166229298,"=""9781471195327""",Vanishing Trick,Jenni Spangler (166229264),Audio Download,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
"",166229298,"=""9781471190384""",Vanishing Trick,Jenni Spangler (166229264),eBook,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
