Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3942,"=""9781481438667""",False Pretenses,Carolyn Keene (1797917),eBook,"When her father’s coworker is murdered, Nancy sets out to find the killer. The victim has left a long list of enemies to work from, but the people ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,3681,"=""9781481438643""",Let's Talk Terror,Carolyn Keene (1797917),eBook,Everybody’s talking about Marcy—Chicago’s hip new teen TV talk show—and Nancy has tickets to see it live. When host Marcy Robbins grabs the mike an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,3473,"=""9781481438629""",Choosing Sides,Carolyn Keene (1797917),eBook,"River Heights is about to elect a new mayor, and every candidate will have to take a stance on crime. But Nancy’s choice, District Attorney Carolin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,3588,"=""9781481438636""",Sea of Suspicion,Carolyn Keene (1797917),eBook,"A high-stakes treasure hunt plunges Nancy into a sea of danger…and murder. In Key West, Nancy sets sail on the Lady Jane in search of a wrecked Spa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,90392,"=""9781481428491""",Poison Pen,Carolyn Keene (1797917),eBook,"Nancy grapples with sabotaged cars, suspicious accidents, and a desperate letter to an advice column figure in this summertime mystery.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,3335,"=""9781481438612""",Diamond Deceit,Carolyn Keene (1797917),eBook,"An urgent message from Bess draws Nancy to beautiful Carmel, California. Fading movie star Joanna Burton has accused jeweler Marcia Cheung of repla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,3254,"=""9781481438605""",Dangerous Relations,Carolyn Keene (1797917),eBook,"Nancy goes behind the scenes at the circus and finds big trouble under the big top.Nancy’s in Sarasota, Florida, winter site of the Grand Royal Cir...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,3173,"=""9781481438599""",Making Waves,Carolyn Keene (1797917),eBook,"Andy Devereux invites Nancy, Ned, and Bess to a sailing regatta near his family’s estate in Annapolis, Maryland. Andy is the co-owner of a boat-des...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,2991,"=""9781481438544""",No Laughing Matter,Carolyn Keene (1797917),eBook,"When the accountant of Riverview’s hot new comedy club is sent to jail for embezzlement, Nancy is convinced that he has been framed, so she goes un...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,3085,"=""9781481438575""",Power of Suggestion,Carolyn Keene (1797917),eBook,Nancy and Bess are visiting Ned at college on the weekend of this year’s biggest frat party. But tragedy strikes when a research assistant is found...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,2855,"=""9781481438537""",Update on Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover as an investigative reporter after threats are made on the life of handsome WRVH-TV News anchorman Hal Taylor. The evening ne...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,2499,"=""9781481436793""",Talent for Murder,Carolyn Keene (1797917),eBook,During a visit with Ned’s married cousin in San Francisco—an employee at the Coast’s hottest talent agency—Nancy investigates the mysterious deaths...,General fiction (Children's/YA),"Fiction, Simon Pulse"
