Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78108365,"=""9781451621358""","Better, Stronger, Faster",Daniel Gross (63117306),Trade Paperback,"Daniel Gross, Yahoo! financial columnist and author of Dumb Money, offers a refreshingly optimistic take on our nation’s economic prospects, examin...",Business & management,"Non fiction, Free Press"
"",78108365,"=""9781451621365""","Better, Stronger, Faster",Daniel Gross (63117306),eBook,"Financial meltdown, a deep recession, and political polarization—combined with strong growth outside the United States—have led to a global bubble ...",Business & management,"Non fiction, Free Press"
2,82113333,"=""9781451641554""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non fiction, Free Press"
"",82113333,"=""9781442345010""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non fiction, Free Press"
"",82113333,"=""9781451641561""",Great Crash Ahead,Harry S. Dent Jr. (1868532),eBook,"In his most recent New York Times bestselling book, The Great Depression Ahead, Harry S. Dent, Jr., predicted that the stimulus plan created in res...","","Non fiction, Free Press"
3,65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
"",65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
4,48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
"",48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
5,47318434,"=""9781416588993""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non fiction, Free Press"
