Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,2111974075,"=""9781608875054""",When I'm Feeling Kind,Trace Moroney (2111974072),Hardcover,"Helping people, listening to your friends, feeling good about yourself — feeling kind is all of these things and more. Each book in the series has ...","","Fiction, Insight Kids"
3,2111974058,"=""9781608875047""",Things I Love About Friends,Trace Moroney (2111974072),Hardcover,"There are so many things to love about friends — sharing ideas, interests, feelings, and fun times. It’s important to learn how to be a good friend...","","Fiction, Insight Kids"
4,446834315,"=""9781481419642""",Bursting at the Seams,Chloe Taylor (408226711),Trade Paperback,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419659""",Bursting at the Seams,Chloe Taylor (408226711),Hardcover,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419666""",Bursting at the Seams,Chloe Taylor (408226711),eBook,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,100403062,"=""9781784405595""",Kiss Me,"",Board Book,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
6,40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490390""",Birthday Vicious,Melissa de la Cruz (1783383),eBook,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781481409735""",Birthday Vicious,Melissa de la Cruz (1783383),Hardcover,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
7,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
8,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
9,446825174,"=""9781481419611""",Change of Lace,Chloe Taylor (408226711),Trade Paperback,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419635""",Change of Lace,Chloe Taylor (408226711),eBook,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
10,476677031,"=""9781481435338""",Judy Blume Essentials (Boxed Set),Judy Blume (1269075),Trade Paperback,"No one should have to survive adolescence (or adulthood) without Judy Blume. And with this essential boxed set of seven beloved novels, no one has ...","","Fiction, Atheneum Books for Young Readers"
11,2130401727,"=""9780735841512""",Just One Apple,Janosch (2130401741),Hardcover,"While other people’s trees are in full bloom, poor Henry’s tree never bears a single apple—until he makes a wish with all his heart for just one ap...","","Fiction, NorthSouth Books"
