Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200780463,"=""9781839036941""",Ice Cream For Everyone,Everley Hart (200780583),Board Book,Embark on a delightful voyage of discovery with Ice Cream For Everyone: Life's Fun with Variety! In a world where appreciating diversity holds more...,"","Fiction, Igloo Books"
2,405959427,"=""9781442471955""",Greedy Worm,Jeff Newman (44580345),Hardcover,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",405959427,"=""9781442471986""",Greedy Worm,Jeff Newman (44580345),Fixed Layout eBook,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,197171103,"=""9780735844971""",Adam and His Tuba,Ziga  X Gombac (197552333),Hardcover,"""Readers will be left screaming, 'Encore!'"" –Kirkus Reviews  A playful book about finding your own path.Everyone in the circus loves to perform - e...","","Fiction, NorthSouth Books"
4,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
5,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
6,193677014,"=""9781665927260""",Heidi Heckelbeck Collection #4 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books thirteen through sixteen of the bestselling Heidi Heckelbeck series are now available in a magical paperback boxed set!Join Heidi Heckelbeck ...,"","Fiction, Little Simon"
7,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
8,191267141,"=""9781665920698""",Be a Ballerina!,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina shows young readers all the ways to be a ballerina in this 8x8 paperback storybook that includes French flaps, foil, and embossi...","","Fiction, Simon Spotlight"
"",191267141,"=""9781665920704""",Be a Ballerina!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina shows young readers all the ways to be a ballerina in this storybook!Angelina Ballerina does many things throughout her day that...,"","Fiction, Simon Spotlight"
9,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
10,179029232,"=""9781534494954""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Hardcover,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
"",179029232,"=""9781534494961""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Fixed Layout eBook,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
11,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
12,191921630,"=""9781954676121""",Lavy's Rainy Day,Kim Tubbs (191921677),Trade Paperback,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
"",191921630,"=""9781954676244""",Lavy's Rainy Day,Kim Tubbs (191921677),Fixed Layout eBook,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
13,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
14,177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
15,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
16,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
17,179527643,"=""9780735844575""",Mountain,Rebecca Gugger (148218544),Hardcover,Could everyone be right in this light-hearted story about different perspectives?   The bear knows exactly what the mountain looks like—a forest. T...,"","Fiction, NorthSouth Books"
18,175497582,"=""9781534486263""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486270""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486287""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
19,167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
20,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
