Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221912129,"=""9781545812440""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Trade Paperback,"When her best friend vanishes, Bingo Finder — the only literate person in a post-apocalyptic L.A. — turns to her beloved, ancient books for inspira...","","Non fiction, Mad Cave Studios"
"",221912129,"=""9781545812457""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Fixed Layout eBook,"When her best friend vanishes, Bingo Finder — the only literate person in a post-apocalyptic L.A. — turns to her beloved, ancient books for inspira...","","Non fiction, Mad Cave Studios"
2,221911674,"=""9781545812242""",Teleportation and Other Luxuries,Archie Bongiovanni (223376349),Trade Paperback,"In a cutthroat scientific competition, an oddball quartet—featuring an internet-famous teen heartthrob, a rebellious anarchist, a shy genius, and a...","","Non fiction, Mad Cave Studios"
"",221911674,"=""9781545812259""",Teleportation And Other Luxuries,Archie Bongiovanni (223376349),Fixed Layout eBook,"In a cutthroat scientific competition, an oddball quartet—featuring an internet-famous teen heartthrob, a rebellious anarchist, a shy genius, and a...","","Non fiction, Mad Cave Studios"
3,216588298,"=""9781545801109""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Trade Paperback,The fan favorite Maverick graphic novel from Jay Sandlin and Patrick Mullholland — now in a new Spanish language edition!Football is a religion whe...,"","Non fiction, Mad Cave Studios"
"",216588298,"=""9781545813416""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Fixed Layout eBook,"Football is a religion where Adrian “The Colombian Cannon” Molina comes from and with his wicked right leg, he has a clear shot to the promised lan...","","Non fiction, Mad Cave Studios"
4,216581299,"=""9781960578938""",Fate: The Winx Saga Vol.1,Olivia Cuartero-Briggs (217627867),Trade Paperback,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
5,216571456,"=""9781960578921""",Princess Gwenevere and the Jewel Riders Vol. 1,Jordie Bellaire (217739973),Trade Paperback,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
"",216571456,"=""9781545812723""",Princess Gwenevere And The Jewel Riders Vol. 1,Jordie Bellaire (217739973),Fixed Layout eBook,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
6,213426877,"=""9781960578600""",King Arthur and the Knights of Justice,Joe Corallo (198215914),Trade Paperback,The classic 90's cartoon returns in a new graphic novel! What if the knights of the round table were actually a modern football team transported ba...,"","Non fiction, Mad Cave Studios"
7,205221366,"=""9781952303333""",Confetti Realms,Nadia Shammas (199681749),Trade Paperback,A group of teens are transported from a graveyard to another realm where they must collect teeth— and learn about themselves— in order to return ho...,"","Non fiction, Mad Cave Studios"
8,201933522,"=""9781952303548""",Paper Planes,Jennie Wood (201933561),Trade Paperback,"After a life altering incident, Dylan and Leighton are sent to a summer camp for troubled youth. Can Dylan and Leighton save their friendship and p...","","Non fiction, Mad Cave Studios"
9,198215093,"=""9781952303272""",World Class,Jay Sandlin (198070358),Trade Paperback,"Football is a religion where Adrian “The Colombian Cannon” Molina comes from and with his wicked right leg, he has a clear shot to the promised lan...","","Non fiction, Mad Cave Studios"
10,198215009,"=""9781952303234""",Needle and Thread,David Pinckney (198215047),Trade Paperback,"Choosing between living the life you want and living the life you’re “supposed to have” is not always an easy choice. Noah, embracing his true-self...","","Non fiction, Mad Cave Studios"
