Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192638362,"=""9781944020101""",Ominous Eye,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
"",192638362,"=""9781944020040""",Ominous Eye,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
2,2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,2087417742,"=""9781481479035""",Mia Measures Up,Coco Simon (78665404),Trade Paperback,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479042""",Mia Measures Up,Coco Simon (78665404),Hardcover,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479059""",Mia Measures Up,Coco Simon (78665404),eBook,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,2106671016,"=""9781481487023""",Marion and the Secret Letter,Callie Barkley (403888709),Trade Paperback,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487030""",Marion and the Secret Letter,Callie Barkley (403888709),Hardcover,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487047""",Marion and the Secret Letter,Callie Barkley (403888709),eBook,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
