Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83742728,"=""9781451651041""",Reunion,Daniel Josephs (409296455),eBook,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
"",83742728,"=""9781476711034""",Reunion,Daniel Josephs (409296455),Trade Paperback,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
2,1493009,"=""9780743417488""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",eBook,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, World Wrestling Entertainment"
"",1493009,"=""9781476730660""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",Trade Paperback,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, World Wrestling Entertainment"
3,1496972,"=""9780743417457""",Tenebrea's Hope,"Roxann Dawson (1946293), Daniel Graham (1946294)",eBook,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",World Wrestling Entertainment
"",1496972,"=""9781476730721""",Tenebrea's Hope,"Roxann Dawson (1946293), Daniel Graham (1946294)",Trade Paperback,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",World Wrestling Entertainment
4,1496961,"=""9780743417440""",Entering Tenebrea,"Roxann Dawson (1946293), Daniel Graham (1946294)",eBook,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",World Wrestling Entertainment
"",1496961,"=""9781476730707""",Entering Tenebrea,"Roxann Dawson (1946293), Daniel Graham (1946294)",Trade Paperback,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",World Wrestling Entertainment
5,35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
"",35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
6,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
7,22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
"",22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
8,34884145,"=""9781439104521""",See No Evil,Dan Madigan (34883682),eBook,"He's the last thing you'll ever see...  Seven-feet-tall. Four hundred pounds. A blood-crusted, rusty steel plate screwed into his skull. But perhap...","Film, TV & radio","Fiction, World Wrestling Entertainment"
"",34884145,"=""9781416588818""",See No Evil,Dan Madigan (34883682),Trade Paperback,"He's the last thing you'll ever see...  Seven-feet-tall. Four hundred pounds. A blood-crusted, rusty steel plate screwed into his skull. But perhap...","Film, TV & radio","Fiction, World Wrestling Entertainment"
