Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
2,202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
3,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
4,147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
5,191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
"",191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
6,165671087,"=""9781982139735""",Gwendy's Magic Feather,Richard Chizmar (2141459173),eBook,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
"",165671087,"=""9781797101781""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Audio Download,A FOREWORD BY STEPHEN KING IS INCLUDED ON PDF!A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen ...,"","Fiction, Gallery Books"
"",165671087,"=""9781982139728""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Trade Paperback,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
7,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
8,2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
9,100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
10,510626693,"=""9781481451185""",Roses and Rot,Kat Howard (510626649),eBook,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451161""",Roses and Rot,Kat Howard (510626649),Hardcover,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451178""",Roses and Rot,Kat Howard (510626649),Trade Paperback,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781508224563""",Roses and Rot,Kat Howard (510626649),Audio Download,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
11,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
12,180344171,"=""9781440532238""",Chasing the Wolf,Nathan Singer (2137651070),eBook,"When a young artist and the woman he loves find themselves imprisoned within a moment in time between present day New York and Mississippi 1938, th...","","Book Club, Fiction, Literary, Civil Rights, Multiple Timelines, Gallery Books"
"",180344171,"=""9781440553882""",Chasing the Wolf,Nathan Singer (2137651070),Trade Paperback,"When a young artist and the woman he loves find themselves imprisoned within a moment in time between present day New York and Mississippi 1938, th...","","Book Club, Fiction, Literary, Civil Rights, Multiple Timelines, Gallery Books"
13,19862176,"=""9781416586487""",Body,Hanif Kureishi (697345),eBook,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
