Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179022555,"=""9781534494930""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Hardcover,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
"",179022555,"=""9781534494947""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Fixed Layout eBook,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
2,143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2141895260,"=""9781534413764""",Andy & Sandy Paperback Collection (Boxed Set),Tomie dePaola (1427492),Trade Paperback,Join Andy &amp; Sandy for four easy-to-read picture book adventures with this paperback boxed set from Caldecott and Newbery Honoree Tomie dePaola ...,"","Fiction, Social Situations, Gift Books, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,2088400711,"=""9781534413757""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Trade Paperback,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479486""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Fixed Layout eBook,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,324125,"=""9781534430150""",Michael Bird-Boy,Tomie dePaola (1427492),Trade Paperback,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481443333""",Michael Bird-Boy,Tomie dePaola (1427492),Hardcover,"A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola, n...","","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481445559""",Michael Bird-Boy,Tomie dePaola (1427492),Enhanced eBook,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
6,5672,"=""9781534430143""","Andy, That's My Name",Tomie dePaola (1427492),Trade Paperback,A little kid who wants to play with the big kids uses the alphabet to get his way in this classic story from Strega Nona author and illustrator Tom...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9780130367310""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,"Andy may be the littlest kid on the block, but he’s very important. Andy has a wagon full of letters that spell his name, and he takes it with him ...",Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481442336""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481445542""","Andy, That's My Name",Tomie dePaola (1427492),Fixed Layout eBook,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
7,483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
8,483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
