Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster"
"",196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
2,186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
3,186849652,"=""9781982191405""",Darkness in the Light,Daniel Kalla (140482338),eBook,"A psychiatrist’s patients are dying—are they suicides related to a new antidepressant, or is there something even more sinister going on in the nor...","","Fiction, Simon & Schuster"
"",186849652,"=""9781982191399""",Darkness in the Light,Daniel Kalla (140482338),Trade Paperback,"A psychiatrist’s patients are dying—are they suicides related to a new antidepressant, or is there something even more sinister going on in the nor...","","Fiction, Simon & Schuster"
4,170865266,"=""9781982150167""",Lost Immunity,Daniel Kalla (140482338),eBook,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
"",170865266,"=""9781982150150""",Lost Immunity,Daniel Kalla (140482338),Trade Paperback,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
5,140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
6,140482542,"=""9781501196973""",We All Fall Down,Daniel Kalla (140482338),eBook,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
"",140482542,"=""9781501196935""",We All Fall Down,Daniel Kalla (140482338),Trade Paperback,Not since Pandemic have we seen a thriller like this from bestselling author Daniel Kalla: The plague has hit Italy. Can Dr. Alana Vaughn find the ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, International, Animals, Canadian, Contemporary Fiction, Doctors, Immigration, Italian, Jewish, Love Triangle, Multiple Timelines, Russian, Simon & Schuster"
