Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220103759,"=""9798886742060""",Books Are Magic Advent Calendar,Weldon Owen (146804743),Calendar,An all-new literary advent calendar with twenty-five days of *NEW* bookish surprises for the coziest reading month of the year!Books Are Magic Adve...,"","Non fiction, Weldon Owen"
2,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
3,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non fiction, Insight Editions"
4,221291868,"=""9781835621646""",Maja Lindberg: Twelve Days of Christmas Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal image from delightful illustrator Maja Lindberg. A fine new art advent calendar from Flame Tree.Enjoy the countdown to...","","Non fiction, Flame Tree Publishing"
5,220240630,"=""9798886636765""",Gilmore Girls: The Official Advent Calendar,Insight Editions (2089862421),Calendar,I SMELL SNOW! Celebrate the holidays and Lorelai’s favorite time of the year with this official advent calendar loaded with exclusive Gilmore Girls...,"","Non fiction, Insight Editions"
6,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
7,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
8,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
9,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
10,193116806,"=""9781804171578""",National Gallery: Trafalgar Square at Christmas Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
11,184420297,"=""9781419756757""",Santa's Workshop Pop-up Advent Calendar,"The Metropolitan Museum Of Art (403719455), American Artists Group (174859230), Kees Moerbeek (184420335)",Calendar,"Get ready for Christmas with this colorful, interactive pop-up Advent calendar featuring whimsical illustrations of Santa in his workshop preparing...","","Non fiction, Harry N Abrams Inc."
12,174668710,"=""9781839647437""",Owl Babies advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
13,174668890,"=""9781839647420""",Guess How Much I Love You advent calendar (with stickers),"",Calendar,Guess how many days to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
14,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
15,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
16,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
17,172350280,"=""9781839641121""",Susannah Peacock - Santa's Sleigh Advent Calendar 2021 (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
18,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
19,174668657,"=""9781783611546""",Country Diary of an Edwardian Lady advent calendar,"",Calendar,The Art of fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
20,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
