Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
2,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non fiction, BOOM! Studios"
3,218843232,"=""9781952126383""",Live Forever Volume 2 The Eternal Edition,Raul Trevino (190504319),Hardcover,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non fiction, Rocketship Entertainment"
4,218842000,"=""9781952126277""",Live Forever Volume 1 The Eternal Edition,Raul Trevino (190504319),Hardcover,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non fiction, Rocketship Entertainment"
5,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
6,217174013,"=""9781637154526""","Talli, Daughter of the Moon Vol. 3",Sourya (193877367),Trade Paperback,"""Dynamic action and humorous dialogue personify this exhilarating series."" —Publishers Weekly  Cartoonist Sourya’s manga and bandes dessinées-inspi...","","Non fiction, Oni Press"
7,217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
8,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non fiction, BOOM! Studios"
9,206201830,"=""9781637152355""","Talli, Daughter of the Moon Vol. 2",Sourya (193877367),Trade Paperback,"""Laced with humor and hard-hitting action, the story unfolds fast from the very first page. Teens and up will clamor for more of this epic fantasy....","","Non fiction, Oni Press"
10,200653780,"=""9781974738878""","Fangirl, Vol. 3",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“The graphic novelization of Fangirl is a beautiful, contempla...","","Non fiction, VIZ Media LLC"
11,198540991,"=""9781524881276""",Witch's Throne 2,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 2 continues the action-packed graphic novel epic that blends fantasy adventure, shonen manga, and the grand imagination o...","","Non fiction, Andrews McMeel Publishing"
12,193314195,"=""9781524876494""",DPS Only!,Velinxi (200196203),Trade Paperback,This captivating coming-of-age story set in the world of e-sports will have readers cheering for girl gamer Vicky Tan as she overcomes social anxie...,"","Non fiction, Andrews McMeel Publishing"
13,193877330,"=""9781637150825""","Talli, Daughter of the Moon Vol. 1",Sourya (193877367),Trade Paperback,"A 2024 YALSA Great Graphic Novel for Teens Talli, Daughter of The Moon is an incredibly epic adventure from French-Laotian cartoonist Sourya that e...","","Non fiction, Oni Press"
14,193314051,"=""9781524876500""",Witch's Throne Volume 1,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne, based on the hit Tapas webcomic, is a riotous action-packed graphic novel epic that blends fantasy, comedy, manga, and a love o...","","Non fiction, Andrews McMeel Publishing"
15,183985923,"=""9781974718092""","Fangirl, Vol. 2",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“Such heartwarming, comfy vibes.”—Buzzfeed Cath is a Simon Sno...","","Non fiction, VIZ Media LLC"
16,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non fiction, Oni Press"
17,169693013,"=""9781974715879""","Fangirl, Vol. 1",Rainbow Rowell (169693050),Trade Paperback,The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“A deliciously warm-hearted nerd power ballad destined for gre...,"","Non fiction, VIZ Media LLC"
