Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172162267,"=""9781643132518""",Oyster Thief,Sonia Faruqi (172162301),Trade Paperback,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
"",172162267,"=""9781681777917""",Oyster Thief,Sonia Faruqi (172162301),Hardcover,"A Globe and Mail ""Best Book of the Year"" Two worlds collide when a mermaid and human man meet, plunging readers into a vast underwater realm brimmi...","","Fiction, Pegasus Books"
"",172162267,"=""9781681778419""",Oyster Thief,Sonia Faruqi (172162301),eBook,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
2,172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
3,172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
4,172162544,"=""9781681772424""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Trade Paperback,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989013""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Hardcover,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural (perhaps supernatural) senses and a...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989020""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),eBook,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
