Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
2,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non-Fiction, Image Comics"
3,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non-Fiction, Image Comics"
4,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
5,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
6,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
7,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
8,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
9,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
10,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
11,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
12,216886334,"=""9781534323919""","Fire Power by Kirkman & Samnee, Volume 5",Robert Kirkman (216767179),Trade Paperback,The legends are true. The dragon is real. The world is in danger. All this and INTRODUCING: MASTER SHUN! Collects FIRE POWER BY KIRKMAN &amp; SAMNE...,"","Non-Fiction, Image Comics"
13,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
14,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
15,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
16,216849301,"=""9781534322073""",Fire Power By Kirkman & Samnee Book 1,Robert Kirkman (216767179),Hardcover,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who w...","","Non-Fiction, Image Comics"
17,216867786,"=""9781534321038""","Fire Power by Kirkman & Samnee, Volume 4: Scorched Earth",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)!  The one who ...","","Non-Fiction, Image Comics"
18,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
19,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
20,216830065,"=""9781534319080""","Fire Power by Kirkman & Samnee, Volume 3",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non-Fiction, Image Comics"
