Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212653139,"=""9781958607220""",Down The Well,Veronica King (212653176),Hardcover,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
"",212653139,"=""9781958607244""",Down The Well,Veronica King (212653176),eBook,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
2,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
