Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227438097,"=""9780655235781""",We Can Say Please: Peek-a-Book Handle Book,"",Board Book,Which kind words do these friends use when they play? Peek through each page with your little one to find out!Teach children how to play and share ...,"","Fiction, Lake Press"
2,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non-Fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non-Fiction, Igloo Books"
3,209961916,"=""9781837716654""",Look I'm Happy!,IglooBooks (100888866),Board Book,Dive into an interactive reading experience where young ones can explore and understand different emotions by seeing their very own reflections bec...,"","Non-Fiction, Igloo Books"
4,207767205,"=""9781838527815""",You're a Big Sister,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big sister with this beautifully illustrated story. Follow Mommy as she shows her daughter just how much fun...,"","Non-Fiction, Igloo Books"
5,207767033,"=""9781838527808""",You're a Big Brother,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big brother with this beautifully illustrated story. Follow Mommy as she shows her son just how much fun it ...,"","Non-Fiction, Igloo Books"
6,197723065,"=""9798886630626""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Board Book,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non-Fiction, Insight Kids"
"",197723065,"=""9798886630633""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Fixed Layout eBook,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non-Fiction, Insight Kids"
7,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
8,178335331,"=""9781950587162""",Courage Is...,"Jason Kander (178335367), True Kander (178827962)",Board Book,"Jason Kander knows what courage is. With help from his son, True, he introduces the concept to future leaders in this powerful board book.A militar...","","Non-Fiction, Downtown Bookworks"
9,181131937,"=""9781953344199""",What Makes Me Happy,Toni Armier (183517073),Board Book,"An inspiring board book about what makes us truly happy. Follow along as woodland creatures take turns answering the question, “What makes me happy...","","Fiction, Little Genius Books"
10,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non-Fiction, Downtown Bookworks"
11,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
12,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non-Fiction, little bee books"
13,169845697,"=""9781524858179""",One Yellow Sun,Michael Arndt (168505104),Board Book,"The second in a new series of ""look + learn M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, countin...","","Non-Fiction, Andrews McMeel Publishing"
14,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non-Fiction, little bee books"
15,165573322,"=""9781499810158""",Ellen DeGeneres,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Ellen DeGeneres in this charming board book.In this beautifully illustrated...,"","Non-Fiction, little bee books"
16,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
17,157888922,"=""9781499809695""",Spirit Day,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn all about Spirit Day and its mission to stop bullying.Put on a purple shirt. It's Spirit Da...","","Non-Fiction, little bee books"
18,161976029,"=""9781524851163""",I Love Me,"Sally Morgan (161976067), Ambelin Kwaymullina (161976068)",Board Book,"I Love Me is a vibrant, multi-colored, and award-winning board book that teaches kids one of life's most important lessons: self acceptance.The 201...","","Non-Fiction, Andrews McMeel Publishing"
19,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non-Fiction, little bee books"
20,145959333,"=""9781941367629""",My First Book of Feminism (for Boys),Julie Merberg (75301744),Board Book,"Feminism begins at home—and My First Book of Feminism (for Boys) is where it begins!Simple illustrations paired with engaging, rhyming text make th...","","Non-Fiction, Downtown Bookworks"
