Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,40776360,"=""9781416957959""",Huge,Sasha Paley (44544445),Trade Paperback, TWO ROOMATES. ONE GOAL. BIG PROBLEM.    April's been saving all year to afford Wellness Canyon (aka Fat Camp) and she can't wait to start losing w...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416935179""",Huge,Sasha Paley (44544445),Hardcover,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416974970""",Huge,Sasha Paley (44544445),eBook,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
